﻿#生物多様性センターに収蔵されている甲殻類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,34,テナガコブシガニ,Myra fugax,乾燥標本,十脚目,コブシガニ科,オス,成体,三重県,2001年3月20日,BDCJ-ART-80
,35,テナガコブシガニ,Myra fugax,乾燥標本,十脚目,コブシガニ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-81
,36,ジュウイチトゲコブシガニ,Arcania undecimspinosa,乾燥標本,十脚目,コブシガニ科,オス,成体,三重県,1999年10月30日,BDCJ-ART-82
,37,ジュウイチトゲコブシガニ,Arcania undecimspinosa,乾燥標本,十脚目,コブシガニ科,メス,成体,三重県,1999年10月30日,BDCJ-ART-83
,38,ツノナガコブシガニ,Leucosia anatum,乾燥標本,十脚目,コブシガニ科,メス,成体,静岡県,2008年9月1日,BDCJ-ART-84
,39,マメコブシガニ,Philyra pisum,乾燥標本,十脚目,コブシガニ科,オス,成体,三重県,1999年7月27日,BDCJ-ART-85
,40,マメコブシガニ,Philyra pisum,乾燥標本,十脚目,コブシガニ科,メス,成体,三重県,1999年7月27日,BDCJ-ART-86
,41,ゼブラガニ,Zebrida adamsii,乾燥標本,十脚目,ゴカクガニ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-87
,42,ツノダシヒシガニ,Rhinolambrus contrarius,乾燥標本,十脚目,ヒシガニ科,オス,成体,三重県,2000年12月10日,BDCJ-ART-88
,43,ヒシガニ,Platylambrus validus,乾燥標本,十脚目,ヒシガニ科,オス,成体,三重県,1999年10月30日,BDCJ-ART-89
,44,マルバガニ,Eucrate crenata,乾燥標本,十脚目,エンコウガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-90
,45,マルバガニ,Eucrate crenata,乾燥標本,十脚目,エンコウガニ科,メス,成体,三重県,2000年6月6日,BDCJ-ART-91
,46,ケブカエンコウガニ,Carcinoplax vestiva,乾燥標本,十脚目,エンコウガニ科,オス,成体,三重県,2001年7月13日,BDCJ-ART-92
,47,サメハダヘイケガニ,Paradorippe granulata,乾燥標本,十脚目,ヘイケガニ科,オス,成体,三重県,2001年7月13日,BDCJ-ART-93
,48,サメハダヘイケガニ,Paradorippe granulata,乾燥標本,十脚目,ヘイケガニ科,メス,成体,三重県,2001年7月13日,BDCJ-ART-94
,49,キメンガニ,Dorippe frascone,乾燥標本,十脚目,ヘイケガニ科,オス,成体,三重県,2001年7月13日,BDCJ-ART-95
,50,イボイチョウガニ,Cancer gibbosulus,乾燥標本,十脚目,イチョウガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-96
,51,ケアシガニ,Maja spinigera,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-97
,52,モクズショイ,Camposcia retusa,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-98
,53,モクズショイ,Camposcia retusa,乾燥標本,十脚目,クモガニ科,メス,成体,三重県,2000年6月6日,BDCJ-ART-99
,54,ノコギリガニ,Schizophrys aspera,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年7月7日,BDCJ-ART-100
,55,ツノガニ,Hyastenus diacanthus,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年12月10日,BDCJ-ART-101
,56,エダツノガニ,Naxioides robillardi,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-102
,57,エダツノガニ,Naxioides robillardi,乾燥標本,十脚目,クモガニ科,メス,成体,三重県,2000年6月6日,BDCJ-ART-103
,58,イソクズガニ,Tiarinia cornigera,乾燥標本,十脚目,クモガニ科,メス,成体,和歌山県,2000年8月18日,BDCJ-ART-104
,59,ヒメコシマガニ,Leptomithrax bifidus,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2001年3月20日,BDCJ-ART-105
,60,カイメンガニ,Chlorinoides longispinus,乾燥標本,十脚目,クモガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-106
,61,タカアシガニ,Macrocheira kaempferi,乾燥標本,十脚目,クモガニ科,メス,成体,静岡県,2009年4月1日,BDCJ-ART-107
,62,オオホモラ,Paromola japonica,乾燥標本,十脚目,ホモラ科,メス,成体,愛知県,2010年7月1日,BDCJ-ART-108
,63,ベニツケガニ,Thalamita pelsarti,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2006年8月29日,BDCJ-ART-109
,64,ベニツケガニ,Thalamita pelsarti,乾燥標本,十脚目,ワタリガニ科,メス,成体,静岡県,2006年8月30日,BDCJ-ART-110
,65,ツブワタリイシガニ,Portunus granulata,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2010年9月1日,BDCJ-ART-111
,66,ヒラツメガニ,Ovalipes punctatus,乾燥標本,十脚目,ワタリガニ科,オス,成体,愛知県,2010年7月1日,BDCJ-ART-112
,67,ミナミベニツケガニ,Thalamita crenata,乾燥標本,十脚目,ワタリガニ科,オス,成体,沖縄県,2007年9月6日,BDCJ-ART-113
,68,ミナミベニツケガニ,Thalamita crenata,乾燥標本,十脚目,ワタリガニ科,メス,成体,沖縄県,2007年9月6日,BDCJ-ART-114
,69,フタバベニツケガニ,Thalamita admete,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2005年12月5日,BDCJ-ART-115
,70,タイワンガザミ,Portunus pelagicus,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-116
,71,イシガニ,Charybdis japonica,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2005年10月8日,BDCJ-ART-117
,72,ジャノメガザミ,Portunus pelagicus,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2005年10月8日,BDCJ-ART-118
,73,ベニイシガニ,Charybdis acuta,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-119
,74,ベニイシガニ,Charybdis acuta,乾燥標本,十脚目,ワタリガニ科,メス,成体,三重県,2000年6月6日,BDCJ-ART-120
,75,イボガザミ,Portunus haanii,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,2000年7月7日,BDCJ-ART-121
,76,アカイシガニ,Charybdis miles,乾燥標本,十脚目,ワタリガニ科,メス,成体,静岡県,2005年10月8日,BDCJ-ART-122
,77,アカイシガニ,Charybdis miles,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2005年10月2日,BDCJ-ART-123
,78,フタホシイシガニ,Charybdis bimaculata,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,2000年12月10日,BDCJ-ART-124
,79,フタホシイシガニ,Charybdis bimaculata,乾燥標本,十脚目,ワタリガニ科,メス,成体,三重県,2001年7月13日,BDCJ-ART-125
,80,ヒロハイシガニ,Charybdis truncata,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,2000年7月15日,BDCJ-ART-126
,81,カルパガザミ,Carupa tenuipes,乾燥標本,十脚目,ワタリガニ科,オス,成体,三重県,1999年10月30日,BDCJ-ART-127
,82,シマイシガニ,Charybdis feriata,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2009年12月4日,BDCJ-ART-128
,83,アミメノコギリガザミ,Scylla serrata,乾燥標本,十脚目,ワタリガニ科,オス,成体,静岡県,2008年7月26日,BDCJ-ART-129
,84,カイカムリ,Lauridromia dehaani,乾燥標本,十脚目,カイカムリ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-130
,85,ヒラアシカムリ,Petalomera granulata,乾燥標本,十脚目,カイカムリ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-131
,86,アカゲカムリ,Lauridromia intermedia,乾燥標本,十脚目,カイカムリ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-132
,87,オオカイカムリ,Dromidiopsis dormia,乾燥標本,十脚目,カイカムリ科,メス,成体,沖縄県,2009年10月18日,BDCJ-ART-133
,88,ショウジンガニ,Plagusia dentipes,乾燥標本,十脚目,イワガニ科,オス,成体,静岡県,2007年5月13日,BDCJ-ART-134
,89,ショウジンガニ,Plagusia dentipes,乾燥標本,十脚目,イワガニ科,メス,成体,静岡県,2007年5月13日,BDCJ-ART-135
,90,オオイワガニ,Grapsus tenuicrustatus,乾燥標本,十脚目,イワガニ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-136
,91,ミナミイワガニ,Grapsus albolineatus,乾燥標本,十脚目,イワガニ科,メス,成体,沖縄県,2002年8月8日,BDCJ-ART-137
,92,イボショウジンガニ,Plagusia tuberculata,乾燥標本,十脚目,イワガニ科,オス,成体,静岡県,2010年5月16日,BDCJ-ART-138
,93,イボショウジンガニ,Plagusia tuberculata,乾燥標本,十脚目,イワガニ科,メス,成体,静岡県,2010年5月16日,BDCJ-ART-139
,94,イワガニ,Pachygrapsus crassiprs,乾燥標本,十脚目,イワガニ科,オス,成体,静岡県,2005年11月1日,BDCJ-ART-140
,95,イワガニ,Pachygrapsus crassiprs,乾燥標本,十脚目,イワガニ科,メス,成体,静岡県,2005年11月1日,BDCJ-ART-141
,96,モクズガニ,Eriocheir japonica,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2007年2月1日,BDCJ-ART-142
,97,モクズガニ,Eriocheir japonica,乾燥標本,十脚目,モクズガニ科,メス,成体,静岡県,2005年11月16日,BDCJ-ART-143
,98,タイワンヒライソモドキ,Ptychognathus ishii,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2009年8月19日,BDCJ-ART-144
,99,タイワンヒライソモドキ,Ptychognathus ishii,乾燥標本,十脚目,モクズガニ科,メス,成体,三重県,2008年8月21日,BDCJ-ART-145
,100,トリウミアカイソモドキ,Acmaeopleura toriumii,乾燥標本,十脚目,モクズガニ科,メス,成体,三重県,2009年8月19日,BDCJ-ART-146
,101,アシハラガニ,Helice tridens,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-147
,102,ヒメアシハラガニ,Helice japonica,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-148
,103,ハマガニ,Chasmagnathus convexus,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2012年10月13日,BDCJ-ART-149
,104,ヒメアカイソガニ,Acmaeopleura parvula,乾燥標本,十脚目,モクズガニ科,オス,成体,静岡県,2007年5月13日,BDCJ-ART-150
,105,ヒメアカイソガニ,Acmaeopleura parvula,乾燥標本,十脚目,モクズガニ科,メス,成体,静岡県,2007年5月13日,BDCJ-ART-151
,106,イソガニ,Hemigrapsus sanguineus,乾燥標本,十脚目,モクズガニ科,オス,成体,三重県,2007年8月27日,BDCJ-ART-152
,107,アカイソガニ,Cyclograpsus intermedius,乾燥標本,十脚目,モクズガニ科,オス,成体,静岡県,2006年8月30日,BDCJ-ART-153
,108,アカイソガニ,Cyclograpsus intermedius,乾燥標本,十脚目,モクズガニ科,メス,成体,和歌山県,2000年8月19日,BDCJ-ART-154
,109,ヒライソガニ,Gaetice depressus,乾燥標本,十脚目,モクズガニ科,オス,成体,和歌山県,2000年8月18日,BDCJ-ART-155
,110,ミナミオカガニ,Cardisoma carnifex,乾燥標本,十脚目,オカガニ科,オス,成体,沖縄県,2007年9月6日,BDCJ-ART-156
,111,オカガ二,Discoplax hirtipes,乾燥標本,十脚目,オカガニ科,メス,成体,沖縄県,2009年10月18日,BDCJ-ART-157
,112,ヘリトリオカガニ,Cardisoma rotundum,乾燥標本,十脚目,オカガニ科,メス,成体,沖縄県,2009年10月18日,BDCJ-ART-158
,113,アカテガニ,Chiromantes haematocheir,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2007年8月27日,BDCJ-ART-159
,114,ベンケイガニ,Sesarmops intermedium,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2006年7月16日,BDCJ-ART-160
,115,クロベンケイガニ,Chiromantes dehaani,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2006年7月16日,BDCJ-ART-161
,116,カクベンケイガニ,Parasesarma pictum,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2012年10月7日,BDCJ-ART-162
,117,オオユビアカベンケイガニ,Parasesarma plicatum,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-163
,118,ユビアカベンケイガニ,Sesarma erythrodactylum,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-164
,119,ウモレベンケイガニ,Clistocoeloma sinense,乾燥標本,十脚目,ベンケイガニ科,オス,成体,三重県,2001年7月21日,BDCJ-ART-165
,120,ヒメベンケイガニ,Nanosesarma minutum,乾燥標本,十脚目,ベンケイガニ科,メス,成体,静岡県,2005年11月1日,BDCJ-ART-166
,121,ツノメガニ,Ocypode ceratophthalmus,乾燥標本,十脚目,スナガニ科,オス,成体,沖縄県,2009年10月16日,BDCJ-ART-167
,122,ミナミスナガニ,Ocypode cordimana,乾燥標本,十脚目,スナガニ科,オス,成体,沖縄県,2009年10月16日,BDCJ-ART-168
,123,ミナミスナガニ,Ocypode cordimana,乾燥標本,十脚目,スナガニ科,メス,成体,三重県,2000年9月8日,BDCJ-ART-169
,124,スナガニ,Ocypode stimpsoni,乾燥標本,十脚目,スナガニ科,メス,成体,三重県,2006年8月24日,BDCJ-ART-170
,125,シオマネキ,Uca arcuata,乾燥標本,十脚目,スナガニ科,オス,成体,佐賀県,2009年8月6日,BDCJ-ART-171
,126,シオマネキ,Uca arcuata,乾燥標本,十脚目,スナガニ科,メス,成体,福岡県,2009年8月6日,BDCJ-ART-172
,127,ヒメシオマネキ,Uca vocans,乾燥標本,十脚目,スナガニ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-173
,128,ヒメシオマネキ,Uca vocans,乾燥標本,十脚目,スナガニ科,メス,成体,沖縄県,2009年10月16日,BDCJ-ART-174
,129,オキナワハクセンシオマネキ,Uca perplexa,乾燥標本,十脚目,スナガニ科,オス,成体,沖縄県,2009年10月16日,BDCJ-ART-175
,130,ベニシオマネキ,Uca chlorophthalma crassipes,乾燥標本,十脚目,スナガニ科,オス,成体,沖縄県,2002年8月9日,BDCJ-ART-176
,131,ベニシオマネキ,Uca chlorophthalma crassipes,乾燥標本,十脚目,スナガニ科,メス,成体,沖縄県,2009年10月16日,BDCJ-ART-177
,132,ヤマトオサガニ,Macrophthalmus japonicus,乾燥標本,十脚目,オサガニ科,オス,成体,三重県,2006年8月6日,BDCJ-ART-178
,133,オサガニ,Macrophthalmus abbreviatus,乾燥標本,十脚目,オサガニ科,オス,成体,三重県,2006年8月13日,BDCJ-ART-179
,134,ヒメヤマトオサガニ,Macrophthalmus banzai,乾燥標本,十脚目,オサガニ科,オス,成体,三重県,2013年6月8日,BDCJ-ART-180
