﻿#生物多様性センターに収蔵されている維管束植物類(被子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,42,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2003年10月23日,BDCJ-TRA-3693
有,43,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2003年12月17日,BDCJ-TRA-3709
有,44,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2003年7月15日,BDCJ-TRA-3738
,45,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,沖縄県,2005年2月25日,BDCJ-TRA-5836
,46,アカギモドキ,Allophyllus timorensis,さく葉標本,,ムクロジ科,,,沖縄県,2002年4月14日,BDCJ-TRA-5916
,47,アカシデ,Carpinus laxiflora,さく葉標本,,カバノキ科,,,神奈川県,2000年6月1日,BDCJ-TRA-245
,48,アカシデ,Carpinus laxiflora,さく葉標本,,カバノキ科,,,群馬県,2000年9月21日,BDCJ-TRA-272
有,49,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年7月28日,BDCJ-TRA-2899
有,50,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-2912
有,51,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-2913
有,52,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-2914
有,53,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-2924
有,54,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-2941
有,55,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1983年6月13日,BDCJ-TRA-2986
有,56,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1980年9月23日,BDCJ-TRA-2987
有,57,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1990年7月19日,BDCJ-TRA-2988
有,58,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1979年12月2日,BDCJ-TRA-2990
有,59,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-3082
有,60,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1997年8月14日,BDCJ-TRA-3094
有,61,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月30日,BDCJ-TRA-3141
有,62,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年8月2日,BDCJ-TRA-3202
有,63,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2001年9月23日,BDCJ-TRA-3309
有,64,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2000年10月19日,BDCJ-TRA-3581
有,65,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,1999年9月26日,BDCJ-TRA-3662
有,66,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2004年4月4日,BDCJ-TRA-3912
有,67,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2004年4月7日,BDCJ-TRA-4061
有,68,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2004年4月10日,BDCJ-TRA-4100
有,69,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,東京都,2004年4月7日,BDCJ-TRA-4156
,70,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,沖縄県,2002年2月29日,BDCJ-TRA-6133
,71,アカテツ,Planchonella obovata,さく葉標本,,アカテツ科,,,沖縄県,2002年2月9日,BDCJ-TRA-6134
,72,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2002年8月25日,BDCJ-TRA-4938
,73,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5776
,74,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5777
,75,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5778
,76,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5779
,77,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5780
,78,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5781
,79,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5782
,80,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2004年5月24日,BDCJ-TRA-5783
,81,アカハダノキ,Archidendron lucidum,さく葉標本,,マメ科,,,沖縄県,2004年5月24日,BDCJ-TRA-5784
,82,アカバナ,Epilobium pyrricholophum,さく葉標本,,アカバナ科,,,島根県,2001年10月12日,BDCJ-TRA-7023
有,83,アカバナルリハコベ,Anagallis arvensis f. arvensis,さく葉標本,,サクラソウ科,,,東京都,2001年9月28日,BDCJ-TRA-3326
有,84,アカバナルリハコベ,Anagallis arvensis f. arvensis,さく葉標本,,サクラソウ科,,,東京都,2004年4月1日,BDCJ-TRA-3856
,85,アカボシタツナミソウ,Scutellaria rubropunctata,さく葉標本,,シソ科,,,沖縄県,2000年10月16日,BDCJ-TRA-696
,86,アカボシタツナミソウ,Scutellaria rubropunctata,さく葉標本,,シソ科,,,沖縄県,2000年10月16日,BDCJ-TRA-697
,87,アカボシタツナミソウ,Scutellaria rubropunctata,さく葉標本,,シソ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4512
,88,アカミズキ,Wendlandia formosana,さく葉標本,,アカネ科,,,沖縄県,2002年5月21日,BDCJ-TRA-4988
,89,アカミズキ,Wendlandia formosana,さく葉標本,,アカネ科,,,沖縄県,2002年4月24日,BDCJ-TRA-6208
,90,アカミズキ,Wendlandia formosana,さく葉標本,,アカネ科,,,沖縄県,2004年5月29日,BDCJ-TRA-6209
,91,アカメイヌビワ,Ficus benguetensis,さく葉標本,,クワ科,,,沖縄県,2004年7月21日,BDCJ-TRA-5554
,92,アキカサスゲ,Carex nemostachys,さく葉標本,,カヤツリグサ科,,,沖縄県,2004年11月16日,BDCJ-TRA-6635
,93,アキカラマツ,Thalictrum minus var. hypoleucum,さく葉標本,,キンポウゲ科,,,新潟県,2000年9月26日,BDCJ-TRA-300
,94,アキカラマツ,Thalictrum minus var. hypoleucum,さく葉標本,,キンポウゲ科,,,新潟県,2000年9月26日,BDCJ-TRA-301
,95,アキカラマツ,Thalictrum minus var. hypoleucum,さく葉標本,,キンポウゲ科,,,大阪府,2002年7月29日,BDCJ-TRA-7200
,96,アキノウナギツカミ,Persicaria sagittata var. sibirica,さく葉標本,,タデ科,,,群馬県,2000年9月21日,BDCJ-TRA-384
,97,アキノウナギツカミ,Persicaria sagittata var. sibirica,さく葉標本,,タデ科,,,新潟県,2000年9月25日,BDCJ-TRA-953
,98,アキノウナギツカミ,Persicaria sagittata var. sibirica,さく葉標本,,タデ科,,,群馬県,2000年9月21日,BDCJ-TRA-966
,99,アキノエノコログサ,Setaria faberi,さく葉標本,,イネ科,,,神奈川県,2000年8月20日,BDCJ-TRA-414
,100,アキノエノコログサ,Setaria faberi,さく葉標本,,イネ科,,,新潟県,2000年9月27日,BDCJ-TRA-449
,101,アキノキリンソウ,Solidago virgaurea subsp. asiatica,さく葉標本,,キク科,,,奈良県,2003年9月8日,BDCJ-TRA-4444
,102,アキノキリンソウ,Solidago virgaurea subsp. asiatica,さく葉標本,,キク科,,,島根県,2001年10月10日,BDCJ-TRA-7029
,103,アキノノゲシ,Lactuca indica,さく葉標本,,キク科,,,沖縄県,2002年8月2日,BDCJ-TRA-6388
,104,アキノノゲシ,Lactuca indica var. laciniata,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7353
,105,アキノノゲシ,Lactuca indica var. laciniata,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7354
,106,アキメヒシバ,Digitaria violascens,さく葉標本,,イネ科,,,東京都,1989年6月11日,BDCJ-TRA-3423
,107,アキメヒシバ,Digitaria violascens,さく葉標本,,イネ科,,,東京都,1990年9月2日,BDCJ-TRA-3424
,108,アキメヒシバ,Digitaria violascens,さく葉標本,,イネ科,,,沖縄県,2004年5月24日,BDCJ-TRA-6513
,109,アケボノスミレ,Viola rossii,さく葉標本,,スミレ科,,,岡山県,2000年9月3日,BDCJ-TRA-1000
,110,アケボノツツジ,Rhododendron pentaphyllum var. shikokianum,さく葉標本,,ツツジ科,,,奈良県,2003年5月28日,BDCJ-TRA-4245
,111,アコウ,Ficus subpisocarpa,さく葉標本,,クワ科,,,沖縄県,2002年1月19日,BDCJ-TRA-5555
有,112,アコウザンショウ,Zanthoxylum ailanthoides var. boninshimae,さく葉標本,,ミカン科,,,東京都,2000年10月19日,BDCJ-TRA-3559
有,113,アコウザンショウ,Zanthoxylum ailanthoides var. boninshimae,さく葉標本,,ミカン科,,,東京都,1999年9月27日,BDCJ-TRA-3653
,114,アサガオガラクサ,Evolvulus alsinoides var. decumbens,さく葉標本,,ヒルガオ科,,,沖縄県,2005年4月13日,BDCJ-TRA-6256
,115,アサガオガラクサ,Evolvulus alsinoides var. decumbens,さく葉標本,,ヒルガオ科,,,沖縄県,2005年4月13日,BDCJ-TRA-6257
,116,アサガラ,Pterostyrax corymbosa,さく葉標本,,エゴノキ科,,,奈良県,2003年6月21日,BDCJ-TRA-4302
,117,アサガラ,Pterostyrax corymbosa,さく葉標本,,エゴノキ科,,,奈良県,2003年9月8日,BDCJ-TRA-4362
,118,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年6月25日,BDCJ-TRA-235
,119,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-257
,120,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-258
,121,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-259
,122,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-260
,123,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-261
,124,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,長野県,2000年7月12日,BDCJ-TRA-262
,125,アサダ,Ostrya japonica,さく葉標本,,カバノキ科,,,島根県,2001年8月28日,BDCJ-TRA-6937
,126,アサノハカエデ,Acer argutum,さく葉標本,,カエデ科,,,静岡県,2000年6月23日,BDCJ-TRA-78
,127,アサノハカエデ,Acer argutum,さく葉標本,,カエデ科,,,奈良県,2002年10月17日,BDCJ-TRA-4198
,128,アサノハカエデ,Acer argutum,さく葉標本,,カエデ科,,,奈良県,2003年6月6日,BDCJ-TRA-4259
,129,アサノハカエデ,Acer argutum,さく葉標本,,カエデ科,,,奈良県,2003年7月26日,BDCJ-TRA-4349
,130,アザミ属の一種,Cirsium sp.,さく葉標本,,キク科,,,奈良県,2002年10月18日,BDCJ-TRA-4184
,131,アザミ属の一種,Cirsium sp.,さく葉標本,,キク科,,,奈良県,2002年10月3日,BDCJ-TRA-4197
,132,アザミ属の一種,Cirsium sp.,さく葉標本,,キク科,,,奈良県,2002年10月18日,BDCJ-TRA-4435
,133,アシボソ,Microstegium vimineum,さく葉標本,,イネ科,,,山梨県,1999年9月20日,BDCJ-TRA-424
,134,アシボソ,Microstegium vimineum,さく葉標本,,イネ科,,,新潟県,2000年9月25日,BDCJ-TRA-447
,135,アズキナシ,Aria alnifolia,さく葉標本,,バラ科,,,長野県,2000年5月27日,BDCJ-TRA-769
,136,アズキナシ,Aria alnifolia,さく葉標本,,バラ科,,,長野県,2000年8月10日,BDCJ-TRA-770
,137,アズキナシ,Aria alnifolia,さく葉標本,,バラ科,,,長野県,2000年5月27日,BDCJ-TRA-773
,138,アズキナシ,Aria alnifolia,さく葉標本,,バラ科,,,奈良県,2003年10月9日,BDCJ-TRA-4220
,139,アセビ,Pieris japonica,さく葉標本,,ツツジ科,,,静岡県,2000年6月23日,BDCJ-TRA-864
,140,アセビ,Pieris japonica,さく葉標本,,ツツジ科,,,千葉県,2000年2月11日,BDCJ-TRA-865
,141,アゼオトギリ,Hypericum oliganthum,さく葉標本,,オトギリソウ科,,,愛媛県,1999年8月15日,BDCJ-TRA-2451
,142,アゼガヤツリ,Cyperus flavidus,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年7月3日,BDCJ-TRA-6636
,143,アゼガヤツリ,Cyperus flavidus,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年7月3日,BDCJ-TRA-6637
,144,アゼガヤツリ,Cyperus flavidus,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年7月3日,BDCJ-TRA-6638
,145,アゼガヤツリ,Cyperus flavidus,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年7月3日,BDCJ-TRA-6639
,146,アゼガヤツリ,Cyperus flavidus,さく葉標本,,カヤツリグサ科,,,島根県,2001年8月29日,BDCJ-TRA-6922
,147,アゼスゲ,Carex thunbergii,さく葉標本,,カヤツリグサ科,,,広島県,2000年5月26日,BDCJ-TRA-7108
,148,アゼスゲ,Carex thunbergii,さく葉標本,,カヤツリグサ科,,,広島県,2000年5月26日,BDCJ-TRA-7420
,149,アダン,Pandanus odoratissimus,さく葉標本,,タコノキ科,,,沖縄県,2004年7月10日,BDCJ-TRA-6619
,150,アツバウオトリギ,Grewia biloba,さく葉標本,,シナノキ科,,,沖縄県,2004年6月25日,BDCJ-TRA-5988
有,151,アツバクコ,Lycium sandwicense,さく葉標本,,ナス科,,,東京都,2004年3月28日,BDCJ-TRA-3774
有,152,アツバクコ,Lycium sandwicense,さく葉標本,,ナス科,,,東京都,2004年4月10日,BDCJ-TRA-4114
有,153,アツバクコ,Lycium sandwicense,さく葉標本,,ナス科,,,東京都,2004年4月10日,BDCJ-TRA-4153
有,154,アツバシマザクラ,Hedyotis pachyphylla,さく葉標本,,アカネ科,,,東京都,1988年7月12日,BDCJ-TRA-3052
,155,アツバハイチゴザサ,Isachne kunthiana subsp. nudiglumis,さく葉標本,,イネ科,,,沖縄県,2004年12月26日,BDCJ-TRA-6514
有,156,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1979年12月16日,BDCJ-TRA-3211
有,157,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1988年12月4日,BDCJ-TRA-3220
有,158,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1991年7月22日,BDCJ-TRA-3250
有,159,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1991年7月12日,BDCJ-TRA-3251
有,160,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1979年12月16日,BDCJ-TRA-3252
有,161,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1999年9月26日,BDCJ-TRA-3657
有,162,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,東京都,1999年9月26日,BDCJ-TRA-3659
,163,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,鹿児島県,2005年3月21日,BDCJ-TRA-4854
,164,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,沖縄県,2002年5月1日,BDCJ-TRA-6032
,165,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,沖縄県,2004年6月29日,BDCJ-TRA-6033
,166,アデク,Syzygium buxifolium,さく葉標本,,フトモモ科,,,沖縄県,2002年1月12日,BDCJ-TRA-6034
,167,アフリカコマツナギ,Indigofera hendecaphylla,さく葉標本,,マメ科,,,沖縄県,2002年6月18日,BDCJ-TRA-5050
有,168,アフリカヒゲシバ,Chloris gayana,さく葉標本,,イネ科,,,東京都,2003年6月28日,BDCJ-TRA-3369
有,169,アフリカヒゲシバ,Chloris gayana,さく葉標本,,イネ科,,,東京都,1999年9月27日,BDCJ-TRA-3644
有,170,アフリカヒゲシバ,Chloris gayana,さく葉標本,,イネ科,,,東京都,2004年3月30日,BDCJ-TRA-3841
有,171,アフリカヒゲシバ,Chloris gayana,さく葉標本,,イネ科,,,東京都,2004年4月10日,BDCJ-TRA-4121
,172,アブラシバ,Carex satsumensis,さく葉標本,,カヤツリグサ科,,,奈良県,2003年9月8日,BDCJ-TRA-4363
,173,アブラススキ,Eccoilopus cotulifer,さく葉標本,,イネ科,,,新潟県,2000年9月27日,BDCJ-TRA-450
,174,アブラススキ,Eccoilopus cotulifer,さく葉標本,,イネ科,,,広島県,2000年10月2日,BDCJ-TRA-7096
,175,アブラススキ,Spodiopogon cotulifer,さく葉標本,,イネ科,,,鹿児島県,2003年10月1日,BDCJ-TRA-7364
,176,アブラススキ,Spodiopogon cotulifer,さく葉標本,,イネ科,,,鹿児島県,2003年10月1日,BDCJ-TRA-7406
,177,アマチャヅル,Gynostemma pentaphyllum,さく葉標本,,ウリ科,,,沖縄県,2002年12月23日,BDCJ-TRA-6026
,178,アマヅル,Vitis saccharifera,さく葉標本,,ブドウ科,,,島根県,2000年10月4日,BDCJ-TRA-7181
,179,アマミヒサカキ,Eurya osimensis,さく葉標本,,ツバキ科,,,沖縄県,2002年12月18日,BDCJ-TRA-4928
,180,アマミヒサカキ,Eurya osimensis,さく葉標本,,ツバキ科,,,沖縄県,2004年1月11日,BDCJ-TRA-5699
,181,アマミヒトツバハギ,Flueggea trigonoclada,さく葉標本,,トウダイグサ科,,,沖縄県,2002年5月3日,BDCJ-TRA-5837
,182,アマミヒトツバハギ,Flueggea trigonoclada,さく葉標本,,トウダイグサ科,,,沖縄県,2005年4月13日,BDCJ-TRA-5838
,183,アマミヒトツバハギ,Flueggea trigonoclada,さく葉標本,,トウダイグサ科,,,沖縄県,2005年4月13日,BDCJ-TRA-5839
,184,アマミヒトツバハギ,Flueggea trigonoclada,さく葉標本,,トウダイグサ科,,,沖縄県,2005年4月13日,BDCJ-TRA-5840
,185,アマモ,Zostera marina,さく葉標本,,アマモ科,,,神奈川県,1999年3月17日,BDCJ-TRA-4425
,186,アマモ,Zostera marina,さく葉標本,,アマモ科,,,広島県,2000年3月28日,BDCJ-TRA-4428
,187,アマモ,Zostera marina,さく葉標本,,アマモ科,,,広島県,2000年3月28日,BDCJ-TRA-4429
,188,アマモ,Zostera marina,さく葉標本,,アマモ科,,,北海道,2002年8月5日,BDCJ-TRA-4431
有,189,アマリリス,Hippeastrum x hybridum,さく葉標本,,ヒガンバナ科,,,東京都,2003年6月18日,BDCJ-TRA-3231
有,190,アマリリス,Hippeastrum x hybridum,さく葉標本,,ヒガンバナ科,,,東京都,2004年3月29日,BDCJ-TRA-3807
,191,アミガサギリ,Alchornea liukiuensis,さく葉標本,,トウダイグサ科,,,沖縄県,2002年1月9日,BDCJ-TRA-5841
,192,アミガサギリ,Alchornea liukiuensis,さく葉標本,,トウダイグサ科,,,沖縄県,2005年1月25日,BDCJ-TRA-5842
,193,アミガサギリ,Alchornea liukiuensis,さく葉標本,,トウダイグサ科,,,沖縄県,2005年1月25日,BDCJ-TRA-5843
,194,アミガサギリ,Alchornea liukiuensis,さく葉標本,,トウダイグサ科,,,沖縄県,2004年7月8日,BDCJ-TRA-5844
,195,アメリカイヌホオズキ,Solanum americanum,さく葉標本,,ナス科,,,島根県,2000年10月5日,BDCJ-TRA-7051
,196,アメリカキンゴジカ,Sida spinosa,さく葉標本,,アオイ科,,,沖縄県,2003年12月1日,BDCJ-TRA-5991
,197,アメリカキンゴジカ,Sida spinosa,さく葉標本,,アオイ科,,,沖縄県,2003年12月1日,BDCJ-TRA-5992
,198,アメリカキンゴジカ,Sida spinosa,さく葉標本,,アオイ科,,,沖縄県,2005年6月3日,BDCJ-TRA-5993
,199,アメリカキンゴジカ,Sida spinosa,さく葉標本,,アオイ科,,,沖縄県,2005年6月3日,BDCJ-TRA-5994
,200,アメリカキンゴジカ,,さく葉標本,,アオイ科,,,東京都,2005年3月6日,BDCJ-TRA-6839
有,201,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,東京都,2003年6月11日,BDCJ-TRA-3352
有,202,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,東京都,2003年6月11日,BDCJ-TRA-3353
有,203,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,東京都,2003年6月28日,BDCJ-TRA-3371
有,204,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,東京都,1987年7月12日,BDCJ-TRA-3445
有,205,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,東京都,1983年6月16日,BDCJ-TRA-3446
,206,アメリカスズメノヒエ,Paspalum notatum,さく葉標本,,イネ科,,,沖縄県,2003年6月5日,BDCJ-TRA-6515
有,207,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,東京都,2003年10月23日,BDCJ-TRA-3487
有,208,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,東京都,2003年12月17日,BDCJ-TRA-3710
有,209,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,東京都,2003年12月17日,BDCJ-TRA-3711
,210,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,東京都,2004年4月2日,BDCJ-TRA-4005
,211,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,沖縄県,2002年1月9日,BDCJ-TRA-6389
,212,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,沖縄県,2002年1月9日,BDCJ-TRA-6390
,213,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,沖縄県,2003年10月29日,BDCJ-TRA-6391
,214,アメリカハマグルマ,Wedelia trilobata,さく葉標本,,キク科,,,沖縄県,2003年10月29日,BDCJ-TRA-6392
