﻿#生物多様性センターに収蔵されている哺乳類標本の一覧です。,,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号,採取者番号
有,35,アマミノクロウサギ,Pentalagus furnessi ,骨格標本,ウサギ目,ウサギ科,メス,成獣,鹿児島県,2008年3月31日,BDCJ-MAM-80,
有,36,アライグマ,Procyon lotor ,本剥製,ネコ目,アライグマ科,,成獣,和歌山県,,BDCJ-MAM-33,
有,37,アライグマ,Procyon lotor ,本剥製,ネコ目,アライグマ科,,成獣,和歌山県,,BDCJ-MAM-34,
有,38,アライグマ,Procyon lotor ,本剥製,ネコ目,アライグマ科,,亜成獣,,,BDCJ-MAM-35,
有,39,アライグマ,Procyon lotor ,本剥製,ネコ目,アライグマ科,,亜成獣,,,BDCJ-MAM-36,
,40,アライグマ,Procyon lotor ,本剥製,ネコ目,アライグマ科,,成獣,山梨県,,BDCJ-MAM-168,
有,41,イタチ,Mustela itatsi ,本剥製,ネコ目,イタチ科,,,茨城県,2005年3月3日,BDCJ-MAM-37,
有,42,イタチ,Mustela itatsi ,骨格標本,ネコ目,イタチ科,,,茨城県,2005年3月3日,BDCJ-MAM-38,
有,43,イタチ,Mustela itatsi ,仮剥製,ネコ目,イタチ科,,,,,BDCJ-MAM-39,
,44,イタチ,Mustela itatsi ,毛皮,ネコ目,イタチ科,,成獣,山梨県,,BDCJ-MAM-127,
,45,イタチ,Mustela itatsi ,本剥製,ネコ目,イタチ科,,,北海道,2013年5月6日,BDCJ-MAM-156,
,46,イタチ,Mustela itatsi ,本剥製,ネコ目,イタチ科,,成獣,山梨県,,BDCJ-MAM-166,
有,47,イリオモテヤマネコ,Prionailurus bengalensis iriomotensis,本剥製,ネコ目,ネコ科,オス,成獣,沖縄県,1996年4月6日,BDCJ-MAM-1,
有,48,キツネ,Vulpes vulpes ,本剥製,ネコ目,イヌ科,オス,成獣,山梨県,2007年2月15日,BDCJ-MAM-40,
有,49,キツネ,Vulpes vulpes ,骨格標本,ネコ目,イヌ科,オス,成獣,山梨県,2007年2月15日,BDCJ-MAM-41,
有,50,キツネ,Vulpes vulpes ,仮剥製,ネコ目,イヌ科,,,,,BDCJ-MAM-42,
,51,キツネ,Vulpes vulpes ,本剥製,ネコ目,イヌ科,,成獣,山梨県,,BDCJ-MAM-116,
,52,キツネ,Vulpes vulpes ,毛皮,ネコ目,イヌ科,,成獣,山梨県,,BDCJ-MAM-117,
,53,キツネ,Vulpes vulpes ,骨格標本,ネコ目,イヌ科,,,長野県,2014年6月9日,BDCJ-MAM-131,
,54,キツネ,Vulpes vulpes ,本剥製,ネコ目,イヌ科,,,山梨県,2012年12月1日,BDCJ-MAM-159,
有,55,クビワオオコウモリ,Pteropus dasymallus ,仮剥製,コウモリ目,オオコウモリ科,オス,,沖縄県,2005年3月12日,BDCJ-MAM-19,
有,56,ケナガネズミ,Diplothrix legata ,本剥製,ネズミ目,ネズミ科,オス,成獣,鹿児島県,2005年12月21日,BDCJ-MAM-43,
有,57,ケナガネズミ,Diplothrix legata ,骨格標本,ネズミ目,ネズミ科,オス,成獣,鹿児島県,2005年12月21日,BDCJ-MAM-44,
,58,ケナガネズミ,Diplothrix legata ,本剥製,ネズミ目,ネズミ科,メス,幼獣,,2014年1月15日,BDCJ-MAM-151,
有,59,コテングコウモリ,Murina ussuriensis ,仮剥製,コウモリ目,カグラコウモリ科,オス,,山梨県,2007年10月25日,BDCJ-MAM-20,
有,60,フイリマングース,Herpestes auropunctatus ,本剥製,ネコ目,マングース科,オス,成獣,鹿児島県,,BDCJ-MAM-45,
有,61,フイリマングース,Herpestes auropunctatus ,本剥製,ネコ目,マングース科,メス,成獣,鹿児島県,,BDCJ-MAM-46,
有,62,ジュゴン,Dugong dugon ,骨格標本,ジュゴン目,ジュゴン科,オス,11歳,熊本県,2002年10月9日,BDCJ-MAM-10,
有,63,スミスネズミ,Eothenomys smithii ,骨格標本,ネズミ目,ネズミ科,メス,成獣,山梨県,2008年5月31日,BDCJ-MAM-47,
有,64,スミスネズミ,Eothenomys smithii ,仮剥製,ネズミ目,ネズミ科,メス,成獣,山梨県,2008年5月31日,BDCJ-MAM-48,
,65,スミスネズミ,Eothenomys smithii ,本剥製,ネズミ目,ネズミ科,オス,成獣,山梨県,,BDCJ-MAM-109,
有,66,ツシマテン,Martes melampus tsuensis,本剥製,ネコ目,イタチ科,オス,成獣,長崎県,1998年12月7日,BDCJ-MAM-3,
有,67,ツシマテン,Martes melampus tsuensis,仮剥製,ネコ目,イタチ科,メス,成獣,長崎県,1999年5月2日,BDCJ-MAM-4,
有,68,ツシマテン,Martes melampus tsuensis,仮剥製,ネコ目,イタチ科,オス,成獣,長崎県,1997年8月26日,BDCJ-MAM-5,
有,69,ツシマテン,Martes melampus tsuensis,仮剥製,ネコ目,イタチ科,オス,成獣,長崎県,2001年3月30日,BDCJ-MAM-6,
有,70,ツシマテン,Martes melampus tsuensis,仮剥製,ネコ目,イタチ科,メス,成獣,長崎県,1997年11月18日,BDCJ-MAM-7,
有,71,ツシマテン,Martes melampus tsuensis,骨格標本,ネコ目,イタチ科,メス,成獣,長崎県,1997年11月18日,BDCJ-MAM-8,
有,72,ツシマテン,Martes melampus tsuensis,骨格標本,ネコ目,イタチ科,オス,成獣,長崎県,2001年3月30日,BDCJ-MAM-9,
有,73,ツシマヤマネコ,Prionailurus bengalensis euptilura,本剥製,ネコ目,ネコ科,オス,成獣,長崎県,1997年2月18日,BDCJ-MAM-15,
,74,ツシマヤマネコ,Prionailurus bengalensis euptilura ,本剥製,ネコ目,ネコ科,オス,亜成獣,長崎県,2011年10月4日,BDCJ-MAM-86,
有,75,ニホンジカ,Cervus nippon ,骨格標本,ウシ目,シカ科,オス,成獣,北海道,,BDCJ-MAM-16,
,76,ホンシュウジカ,Cervus nippon centralis,本剥製,ウシ目,シカ科,オス,,群馬県,2011年11月24日,BDCJ-MAM-88,
,77,ホンシュウジカ,Cervus nippon centralis,毛皮,ウシ目,シカ科,オス,亜成獣,山梨県,2011年12月15日,BDCJ-MAM-90,
,78,ホンシュウジカ,Cervus nippon centralis,骨格標本(頭骨),ウシ目,シカ科,オス,亜成獣,山梨県,2011年12月15日,BDCJ-MAM-91,
,79,ホンシュウジカ,Cervus nippon centralis,骨格標本(蹄),ウシ目,シカ科,オス,亜成獣,山梨県,2011年12月15日,BDCJ-MAM-92,
,80,ホンシュウジカ,Cervus nippon centralis,本剥製,ウシ目,シカ科,メス,幼獣,山梨県,2010年,BDCJ-MAM-103,
有,81,ニホンノウサギ,Lepus brachyurus ,本剥製,ウサギ目,ウサギ科,,,山梨県,2005年9月28日,BDCJ-MAM-49,
有,82,ニホンノウサギ,Lepus brachyurus ,骨格標本,ウサギ目,ウサギ科,,,山梨県,2005年9月28日,BDCJ-MAM-50,
,83,ニホンノウサギ,Lepus brachyurus,本剥製,ウサギ目,ウサギ科,,幼獣,山梨県,2012年8月22日,BDCJ-MAM-108,
,84,ニホンノウサギ,Lepus brachyurus,本剥製,ウサギ目,ウサギ科,,成獣,山梨県,,BDCJ-MAM-126,
有,85,ニホンリス,Sciurus lis ,仮剥製,ネズミ目,リス科,,,,,BDCJ-MAM-51,
有,86,ニホンリス,Sciurus lis ,本剥製,ネズミ目,リス科,,,山梨県,2006年11月9日,BDCJ-MAM-81,
,87,ニホンリス,Sciurus lis,本剥製,ネズミ目,リス科,,,山梨県,2015年1月8日,BDCJ-MAM-152,
,88,ニホンリス,Sciurus lis,毛皮,ネズミ目,リス科,,成獣,山梨県,,BDCJ-MAM-167,
有,89,ヌートリア,Myocastor coypus ,本剥製,ネズミ目,ヌートリア科,,,岐阜県,2007年1月26日,BDCJ-MAM-52,
有,90,ヌートリア,Myocastor coypus ,本剥製,ネズミ目,ヌートリア科,,,岐阜県,2007年1月26日,BDCJ-MAM-53,
有,91,ハクビシン,Paguma larvata ,本剥製,ネコ目,ジャコウネコ科,,,栃木県,1997年12月27日,BDCJ-MAM-14,
有,92,ハクビシン,Paguma larvata ,骨格標本,ネコ目,ジャコウネコ科,,成獣,神奈川県,,BDCJ-MAM-17,
有,93,ハクビシン,Paguma larvata ,仮剥製,ネコ目,ジャコウネコ科,,成獣,神奈川県,,BDCJ-MAM-21,
有,94,ハクビシン,Paguma larvata ,仮剥製,ネコ目,ジャコウネコ科,,成獣,山梨県,2003年7月30日,BDCJ-MAM-22,
,95,ハクビシン,Paguma larvata,本剥製,ネコ目,ジャコウネコ科,,成獣,山梨県,,BDCJ-MAM-124,
,96,ハクビシン,Paguma larvata,毛皮,ネコ目,ジャコウネコ科,,成獣,山梨県,,BDCJ-MAM-125,
,97,ハクビシン,Paguma larvata,骨格標本,ネコ目,ジャコウネコ科,メス,,長野県,2014年6月12日,BDCJ-MAM-130,
,98,ハクビシン,Paguma larvata,本剥製,ネコ目,ジャコウネコ科,,,東京都,2011年11月1日,BDCJ-MAM-161,
有,99,ヒミズ,Urotrichus talpoides ,仮剥製,モグラ目,モグラ科,,,,,BDCJ-MAM-54,
,100,ヒミズ,Urotrichus talpoides,本剥製,モグラ目,モグラ科,,,,2004年7月28日,BDCJ-MAM-157,
有,101,ヒメネズミ,Apodemus argenteus ,骨格標本,ネズミ目,ネズミ科,メス,,山梨県,2008年5月30日,BDCJ-MAM-55,
有,102,ヒメネズミ,Apodemus argenteus ,仮剥製,ネズミ目,ネズミ科,メス,,山梨県,2008年5月30日,BDCJ-MAM-56,
,103,ヒメネズミ,Apodemus argenteus,本剥製,ネズミ目,ネズミ科,メス,成獣,山梨県,2013年6月9日,BDCJ-MAM-110,
有,104,ホンドテン,Martes melampus melampus,本剥製,ネコ目,イタチ科,,,山梨県,2006年12月14日,BDCJ-MAM-24,
有,105,ホンドテン,Martes melampus melampus,骨格標本,ネコ目,イタチ科,,,山梨県,2006年12月14日,BDCJ-MAM-28,
有,106,ホンドテン,Martes melampus melampus,仮剥製,ネコ目,イタチ科,,,山梨県,2007年1月26日,BDCJ-MAM-57,
有,107,ホンドテン,Martes melampus melampus ,骨格標本,ネコ目,イタチ科,,,山梨県,2007年1月26日,BDCJ-MAM-58,
,108,ホンドテン,Martes melampus melampus,本剥製,ネコ目,イタチ科,オス,成獣,山梨県,2005年5月12日,BDCJ-MAM-93,
,109,ホンドテン,Martes melampus melampus,骨格標本(頭骨),ネコ目,イタチ科,オス,成獣,山梨県,2005年5月12日,BDCJ-MAM-99,
,110,ホンドテン,Martes melampus melampus,本剥製,ネコ目,イタチ科,,成獣,山梨県,,BDCJ-MAM-120,
,111,ホンドテン,Martes melampus melampus,毛皮,ネコ目,イタチ科,,成獣,山梨県,,BDCJ-MAM-121,
,112,テン,Martes melampus,本剥製,ネコ目,イタチ科,,,長野県,2014年6月22日,BDCJ-MAM-160,
有,113,ヤマネ,Glirulus japonicus ,本剥製,ネズミ目,ヤマネ科,不明,,山梨県,2002年9月19日,BDCJ-MAM-11,
有,114,ヤマネ,Glirulus japonicus ,骨格標本,ネズミ目,ヤマネ科,不明,,山梨県,2002年9月19日,BDCJ-MAM-12,
有,115,ヤマネ,Glirulus japonicus ,液浸標本,ネズミ目,ヤマネ科,,,山梨県,2008年7月28日,BDCJ-MAM-59,
有,116,ヤマネ,Glirulus japonicus ,巣材,ネズミ目,ヤマネ科,,,山梨県,2008年7月28日,BDCJ-MAM-60,
,117,アズマモグラ,Mogera imaizumii ,本剥製,モグラ目,モグラ科,,成獣,山梨県,2013年10月31日,BDCJ-MAM-114,
,118,アメリカミンク,Mustela vison ,本剥製,ネコ目,イタチ科,,,新潟県,2013年12月9日,BDCJ-MAM-141,
,119,イノシシ,Sus scrofa leucomystax ,本剥製,ウシ目,イノシシ科,,幼獣,山梨県,2003年10月1日,BDCJ-MAM-84,
,120,イノシシ,Sus scrofa leucomystax ,本剥製,ウシ目,イノシシ科,オス,成獣,山梨県,2007年1月14日,BDCJ-MAM-98,
,121,イノシシ,Sus scrofa leucomystax ,骨格標本(頭骨),ウシ目,イノシシ科,オス,成獣,山梨県,,BDCJ-MAM-162,
,122,イノシシ,Sus scrofa leucomystax ,骨格標本(頭骨),ウシ目,イノシシ科,メス,成獣,山梨県,,BDCJ-MAM-163,
,123,イノシシ,Sus scrofa leucomystax ,本剥製,ウシ目,イノシシ科,,幼獣,山梨県,,BDCJ-MAM-164,
,124,エゾクロテン,Martes zibellina brachyura ,仮剥製,ネコ目,イタチ科,,,北海道,2008年4月8日,BDCJ-MAM-148,
,125,エゾシマリス,Tamias sibiricus lineatus ,本剥製,ネズミ目,リス科,,,北海道,2009年8月1日,BDCJ-MAM-87,
,126,エゾシマリス,Tamias sibiricus lineatus ,本剥製,ネズミ目,リス科,オス,成獣,北海道,2015年8月25日,BDCJ-MAM-169,
,127,エゾタヌキ,Nyctereutes procyonoides albus ,本剥製,ネコ目,イヌ科,,,北海道,2015年1月9日,BDCJ-MAM-172,
,128,エゾモモンガ,Pteromys volans orii ,本剥製,ネズミ目,リス科,メス,亜成獣,北海道,2014年6月22日,BDCJ-MAM-144,
,129,エゾモモンガ,Pteromys volans orii ,骨格標本(頭骨),ネズミ目,リス科,メス,亜成獣,北海道,2014年6月22日,BDCJ-MAM-145,
,130,エゾヤチネズミ,Clethrionomys rufocanus bedfordiae ,本剥製,ネズミ目,ネズミ科,メス,成獣,北海道,2014年7月9日,BDCJ-MAM-146,
,131,エゾヤチネズミ,Clethrionomys rufocanus bedfordiae ,骨格標本(頭骨),ネズミ目,ネズミ科,メス,成獣,北海道,2014年7月9日,BDCJ-MAM-147,
,132,エゾリス,Sciurus vulgaris orientis ,本剥製,ネズミ目,リス科,オス,,北海道,2014年5月10日,BDCJ-MAM-142,
,133,エゾリス,Sciurus vulgaris orientis ,骨格標本(頭骨),ネズミ目,リス科,オス,,北海道,2014年5月10日,BDCJ-MAM-143,
,134,エゾリス,Sciurus vulgaris orientis ,本剥製,ネズミ目,リス科,,,北海道,2009年9月5日,BDCJ-MAM-153,
,135,オガサワラオオコウモリ,Pteropus pselaphon ,本剥製,コウモリ目,オオコウモリ科,オス,成獣,東京都,2013年9月24日,BDCJ-MAM-149,
,136,カマイルカ,Lagenorhynchus obliquidens ,骨格標本,クジラ目,マイルカ科,オス,,京都府,1994年1月10日,BDCJ-MAM-173,
,137,カヤネズミ,Micromys minutus ,本剥製,ネズミ目,ネズミ科,,,,2013年9月21日,BDCJ-MAM-134,
,138,カワネズミ,Chimarrogale platycephala ,本剥製,モグラ目,トガリネズミ科,,,福島県,2014年6月23日,BDCJ-MAM-138,
,139,キクガシラコウモリ,Rhinolophus ferrumequinum ,本剥製,コウモリ目,キクガシラコウモリ科,オス,成獣,山梨県,2013年8月1日,BDCJ-MAM-107,
,140,キョン,Muntiacus reevesi ,本剥製,ウシ目,シカ科,メス,,東京都,2014年1月1日,BDCJ-MAM-139,
,141,キョン,Muntiacus reevesi ,本剥製,ウシ目,シカ科,オス,,東京都,2014年1月1日,BDCJ-MAM-140,
,142,コイタチ,Mustela itatsi sho ,本剥製,ネコ目,イタチ科,オス,,鹿児島県,2015年4月9日,BDCJ-MAM-154,
,143,コイタチ,Mustela itatsi sho ,本剥製,ネコ目,イタチ科,,,鹿児島県,2015年4月22日,BDCJ-MAM-155,
,144,コウベモグラ,Mogera wogura ,本剥製,モグラ目,モグラ科,,,長崎県,2013年3月29日,BDCJ-MAM-135,
,145,タヌキ,Nyctereutes procyonoides,本剥製,ネコ目,イヌ科,メス,成獣,山梨県,2012年9月24日,BDCJ-MAM-95,
,146,タヌキ,Nyctereutes procyonoides,本剥製,ネコ目,イヌ科,オス,成獣,山梨県,2012年11月5日,BDCJ-MAM-96,
,147,タヌキ,Nyctereutes procyonoides,骨格標本(頭骨),ネコ目,イヌ科,メス,成獣,山梨県,2012年9月24日,BDCJ-MAM-101,
,148,タヌキ,Nyctereutes procyonoides,骨格標本(頭骨),ネコ目,イヌ科,オス,成獣,山梨県,2012年11月5日,BDCJ-MAM-102,
,149,タヌキ,Nyctereutes procyonoides,本剥製,ネコ目,イヌ科,,成獣,山梨県,,BDCJ-MAM-118,
,150,タヌキ,Nyctereutes procyonoides,毛皮,ネコ目,イヌ科,,成獣,山梨県,,BDCJ-MAM-119,
,151,タヌキ,Nyctereutes procyonoides,骨格標本,ネコ目,イヌ科,,,長野県,2014年5月28日,BDCJ-MAM-132,
,152,タヌキ,Nyctereutes procyonoides,本剥製,ネコ目,イヌ科,,,山梨県,2014年1月1日,BDCJ-MAM-158,
,153,チョウセンイタチ,Mustela sibirica,本剥製,ネコ目,イタチ科,オス,,長崎県,2011年9月29日,BDCJ-MAM-82,
,154,チョウセンコジネズミ,Crocidura shantungensis,本剥製,モグラ目,トガリネズミ科,,,長崎県,2012年11月27日,BDCJ-MAM-136,
,155,ツキノワグマ,Ursus thibetanus,本剥製,ネコ目,クマ科,,幼獣,山梨県,2005年7月14日,BDCJ-MAM-83,
,156,ツキノワグマ,Ursus thibetanus,本剥製,ネコ目,クマ科,オス,成獣,山梨県,2005年10月ｰ2006年2月,BDCJ-MAM-97,
,157,ツキノワグマ,Ursus thibetanus,本剥製,ネコ目,クマ科,,幼獣,山梨県,,BDCJ-MAM-128,
,158,ツキノワグマ,Ursus thibetanus,骨格標本(頭骨),ネコ目,クマ科,,成獣,山梨県,,BDCJ-MAM-165,
,159,ニホンウサギコウモリ,Plecotus sacrimontis,本剥製,コウモリ目,ヒナコウモリ科,,,,2009年8月19日,BDCJ-MAM-150,
,160,ニホンカモシカ,Capricornis crispus,本剥製,ウシ目,ウシ科,,成獣,岐阜県,2013年,BDCJ-MAM-111,
,161,ニホンカモシカ,Capricornis crispus,本剥製,ウシ目,ウシ科,,幼獣,岐阜県,2013年,BDCJ-MAM-112,
,162,ニホンカモシカ,Capricornis crispus,本剥製,ウシ目,ウシ科,,成獣,岐阜県,2013年,BDCJ-MAM-113,
,163,ニホンザル,Macaca fuscata fuscata,本剥製,サル目,オナガザル科,オス,,山梨県,2003年12月15日,BDCJ-MAM-85,
,164,ハンドウイルカ,Tursiops truncatus,骨格標本,クジラ目,マイルカ科,オス,,静岡県,1988年10月19日,BDCJ-MAM-174,
,165,ミカドネズミ,Myodes mikado,本剥製,ネズミ目,ネズミ科,オス,,北海道,2015年12月3日,BDCJ-MAM-170,
,166,ムササビ,Petaurista leucogenys,本剥製,ネズミ目,リス科,オス,成獣,山梨県,1992年,BDCJ-MAM-104,
,167,ムササビ,Petaurista leucogenys,本剥製,ネズミ目,リス科,オス,成獣,山梨県,1991年,BDCJ-MAM-105,
,168,ムササビ,Petaurista leucogenys,骨格標本(前肢/後肢),ネズミ目,リス科,オス,成獣,山梨県,1991年,BDCJ-MAM-115,
,169,モモジロコウモリ,Myotis macrodactylus,本剥製,コウモリ目,ヒナコウモリ科,オス,成獣,山梨県,2005年8月6日,BDCJ-MAM-94,
,170,モモジロコウモリ,Myotis macrodactylus,骨格標本,コウモリ目,ヒナコウモリ科,オス,成獣,山梨県,2005年8月6日,BDCJ-MAM-100,
,171,ヤエヤマオオコウモリ,Pteropus dasymallus yaeyamae,本剥製,コウモリ目,オオコウモリ科,メス,成獣,沖縄県,2012年8月31日,BDCJ-MAM-106,
,172,キタイイズナ,Mustela nivalis nivalis,本剥製,ネコ目,イタチ科,オス,,北海道,2015年9月28日,BDCJ-MAM-171,
,173,ミズラモグラ,Euroscaptor mizura,仮剥製,モグラ目,モグラ科,オス,,奈良県,2017年7月26日,BDCJ-MAM-175,
,174,ゼニガタアザラシ,Phoca vitulina,本剥製,ネコ目,アザラシ科,オス,亜成獣,北海道,2017年11月1日,BDCJ-MAM-176,
,175,ホンシュウジカ,Cervus nippon centralis,本剥製,ウシ目,シカ科,メス,成獣,山梨県,,BDCJ-MAM-177,
,176,ツシマヤマネコ,Prionailurus bengalensis euptilurus,毛皮,ネコ目,ネコ科,メス,成獣,,2014年1月20日,BDCJ-MAM-178,
,177,ツシマヤマネコ,Prionailurus bengalensis euptilurus,骨格標本,ネコ目,ネコ科,メス,成獣,,2014年1月20日,BDCJ-MAM-179,
,178,アライグマ,Procyon lotor,本剥製,ネコ目,アライグマ科,,幼獣,山梨県,,BDCJ-MAM-181,
,179,アライグマ,Procyon lotor,本剥製,ネコ目,アライグマ科,,幼獣,山梨県,,BDCJ-MAM-182,
,180,アライグマ生態展示,Procyon lotor,本剥製,ネコ目,アライグマ科,,幼獣,山梨県,,BDCJ-MAM-183-186,
,181,ホンドギツネ,Vulpes vulpes japonica,本剥製,ネコ目,イヌ科,,成獣,山梨県,,BDCJ-MAM-188,
,182,ニホンリス,Sciurus lis ,本剥製,ネズミ目,リス科,,成獣,山梨県,,BDCJ-MAM-189,
,183,ニホンリス,Sciurus lis ,本剥製,ネズミ目,リス科,,成獣,山梨県,,BDCJ-MAM-190,
,184,ニホンイタチ,Mustela itatsi,本剥製,ネコ目,イタチ科,,成獣,山梨県,,BDCJ-MAM-191,
,185,ニホンノウサギ,Lepus brachyurus,本剥製,ウサギ目,ウサギ科,,,山梨県,2016年3月8日,BDCJ-MAM-192,
,186,ニホンザル,Macaca fuscata,本剥製,サル目,オナガザル科,,,山梨県,2004年1月15日,BDCJ-MAM-193,
,187,コテングコウモリ,Murina ussuriensis,本剥製,コウモリ目,ヒナコウモリ科,,,北海道,2016年8月13日,BDCJ-MAM-194,
,188,ニホンリス,Sciurus lis,本剥製,ネズミ目,リス科,メス,,山梨県,2014年4月16日,BDCJ-MAM-196,
,189,ホンドキツネ,Vulpes vulpes japonica,本剥製,ネコ目,イヌ科,オス,亜成獣,山梨県,2016年1月15日,BDCJ-MAM-197,
,190,ヒミズ,Urotrichus talpoides,本剥製,モグラ目,モグラ科,,,山梨県,2020年12月11日,BDCJ-MAM-198,
,191,二ホンアナグマ,Meles meles,本剥製,ネコ目,イタチ科,メス,成獣,山梨県,2021年6月11日,BDCJ-MAM-199,
,192,ニホンザル,Macaca fuscata,骨格標本,サル目,オナガザル科,オス,成獣,山梨県,2004年3月13日,BDCJ-MAM-200,
,193,ムクゲネズミ,Myodes rex,フラットスキン,ネズミ目,ネズミ科,メス,成獣,北海道,2013年7月20日,BDCJ-MAM-201,KTF-003
,194,ミカドネズミ,Myodes rutilus mikado,フラットスキン,ネズミ目,ネズミ科,オス,成獣,北海道,2013年8月1日,BDCJ-MAM-202,KTF-014
