﻿#生物多様性センターに収蔵されている魚類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,31,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-133
,32,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-134
,33,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-135
,34,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-136
,35,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-137
,36,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-138
,37,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-139
,38,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-140
,39,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-141
,40,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-142
,41,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-143
,42,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-144
,43,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-145
,44,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-146
,45,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-147
,46,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-148
,47,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-149
,48,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-150
,49,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-151
,50,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-152
,51,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-153
,52,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,不明,成魚,岡山県,2022年1月22日,BDCJ-PIS-154
,53,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-155
,54,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-156
,55,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-157
,56,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-158
,57,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-159
,58,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-160
,59,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-161
,60,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-162
,61,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-163
,62,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-164
,63,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス?,成魚,岡山県,2022年1月22日,BDCJ-PIS-165
,64,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-166
,65,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-167
,66,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-168
,67,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-169
,68,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-170
,69,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-171
,70,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-172
,71,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス?,成魚,岡山県,2022年1月22日,BDCJ-PIS-173
,72,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-174
,73,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-175
,74,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-176
,75,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-177
,76,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-178
,77,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-179
,78,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-180
,79,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-181
,80,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-182
,81,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-183
,82,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-184
,83,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-185
,84,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-186
,85,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-187
,86,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-188
,87,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-189
,88,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-190
,89,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-191
,90,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-192
,91,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-193
,92,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-194
,93,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-195
,94,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-196
,95,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-197
,96,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-198
,97,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-199
,98,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-200
,99,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-201
,100,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-202
,101,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-203
,102,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-204
,103,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-205
,104,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-206
,105,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-207
,106,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-208
,107,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-209
,108,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,不明,成魚,岡山県,2022年1月22日,BDCJ-PIS-210
,109,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-211
,110,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-212
,111,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-213
,112,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-214
