﻿生物多様性センターに収蔵されている維管束植物類(裸子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,23,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年11月7日,BDCJ-TRA-2692
,24,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年4月29日,BDCJ-TRA-2693
,25,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年6月12日,BDCJ-TRA-2694
,26,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年11月27日,BDCJ-TRA-2695
,27,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年11月17日,BDCJ-TRA-2696
,28,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年11月5日,BDCJ-TRA-2697
,29,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年11月5日,BDCJ-TRA-2698
,30,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年6月12日,BDCJ-TRA-2699
,31,トガサワラ,Pseudotsuga japonica,さく葉標本,,マツ科,,,和歌山県,1999年7月10日,BDCJ-TRA-2700
,32,ナギ,Nageia nagi,さく葉標本,,マキ科,,,沖縄県,2004年11月17日,BDCJ-TRA-5537
,33,ネズコ,Thuja standishii,さく葉標本,,ヒノキ科,,,長野県,2000年8月10日,BDCJ-TRA-887
,34,ハイイヌガヤ,Cephalotaxus harringtonia var. nana,さく葉標本,,イヌガヤ科,,,新潟県,2000年9月26日,BDCJ-TRA-364
,35,ハリモミ,Picea torano,さく葉標本,,マツ科,,,奈良県,2003年6月29日,BDCJ-TRA-4314
,36,ヒノキ,Chamaecyparis obtusa,さく葉標本,,ヒノキ科,,,奈良県,2002年10月18日,BDCJ-TRA-4187
有,37,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2003年7月15日,BDCJ-TRA-3749
有,38,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2003年7月15日,BDCJ-TRA-3750
有,39,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2004年4月5日,BDCJ-TRA-4037
有,40,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2004年4月5日,BDCJ-TRA-4038
有,41,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2004年4月5日,BDCJ-TRA-4042
有,42,リュウキュウマツ,Pinus lutchuensis,さく葉標本,,マツ科,,,東京都,2004年4月5日,BDCJ-TRA-4043
,43,リュウキュウマツ,Pinus luchuensis,さく葉標本,,マツ科,,,沖縄県,2002年3月2日,BDCJ-TRA-4921
