﻿#生物多様性センターに収蔵されている鳥類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,40,オオワシ,Haliaeetus pelagicus ,本剥製,タカ目,タカ科,メス,成鳥,北海道,1998年1月30日,BDCJ-AVE-8
,41,オオワシ,Haliaeetus pelagicus ,骨格標本,タカ目,タカ科,メス,成鳥,北海道,1998年1月30日,BDCJ-AVE-9
有,42,オオワシ,Haliaeetus pelagicus ,仮剥製,タカ目,タカ科,オス,2歳(亜成鳥),北海道,1999年3月1日,BDCJ-AVE-14
有,43,オオワシ,Haliaeetus pelagicus ,仮剥製,タカ目,タカ科,,幼鳥,北海道,2008年12月13日,BDCJ-AVE-64
有,44,オオワシ,Haliaeetus pelagicus ,仮剥製,タカ目,タカ科,,成鳥,北海道,2008年4月20日,BDCJ-AVE-65
有,45,オジロワシ,Haliaeetus albicilla ,本剥製,タカ目,タカ科,オス,亜成鳥?,北海道,1994年2月12日,BDCJ-AVE-10
,46,オジロワシ,Haliaeetus albicilla ,骨格標本,タカ目,タカ科,オス,亜成鳥?,北海道,1994年2月12日,BDCJ-AVE-11
有,47,ヤクシマカケス,Garrulus glandarius orii,本剥製,スズメ目,カラス科,,成鳥,鹿児島県,2002年12月17日,BDCJ-AVE-28
有,48,カヤクグリ,Prunella rubida ,本剥製,スズメ目,イワヒバリ科,,,山梨県,2007年10月23日,BDCJ-AVE-243
有,49,カラスバト,Columba janthina ,本剥製,ハト目,ハト科,不明,不明,鹿児島県,2013年12月1日,BDCJ-AVE-26
有,50,カラスバト,Columba janthina ,仮剥製,ハト目,ハト科,不明,不明,鹿児島県,2004年1月1日,BDCJ-AVE-27
有,51,カワラヒワ,Carduelis sinica ,本剥製,スズメ目,アトリ科,,,山梨県,2004年12月20日,BDCJ-AVE-113
有,52,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2007年9月5日,BDCJ-AVE-70
有,53,カンムリワシ,Spilornis cheela ,骨格標本（胸骨）,タカ目,タカ科,,成鳥,沖縄県,2007年9月5日,BDCJ-AVE-71
有,54,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,オス?,幼鳥,沖縄県,2008年1月31日,BDCJ-AVE-72
有,55,カンムリワシ,Spilornis cheela ,骨格標本（胸骨）,タカ目,タカ科,オス?,幼鳥,沖縄県,2008年1月31日,BDCJ-AVE-73
有,56,カンムリワシ,Spilornis cheela ,本剥製,タカ目,タカ科,,幼鳥,沖縄県,2008年2月9日,BDCJ-AVE-74
有,57,カンムリワシ,Spilornis cheela ,骨格標本,タカ目,タカ科,,幼鳥,沖縄県,2008年2月9日,BDCJ-AVE-75
有,58,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,亜成鳥,沖縄県,2006年3月8日,BDCJ-AVE-76
有,59,カンムリワシ,Spilornis cheela ,骨格標本,タカ目,タカ科,,亜成鳥,沖縄県,2006年3月8日,BDCJ-AVE-77
有,60,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,メス,成鳥,沖縄県,2007年8月29日,BDCJ-AVE-78
有,61,カンムリワシ,Spilornis cheela ,骨格標本（胸骨）,タカ目,タカ科,メス,成鳥,沖縄県,2007年8月29日,BDCJ-AVE-79
有,62,カンムリワシ,Spilornis cheela ,本剥製,タカ目,タカ科,,成鳥,沖縄県,2004年6月10日,BDCJ-AVE-227
有,63,カンムリワシ,Spilornis cheela ,本剥製,タカ目,タカ科,,成鳥,沖縄県,2003年8月20日,BDCJ-AVE-228
有,64,カンムリワシ,Spilornis cheela ,骨格標本,タカ目,タカ科,,成鳥,沖縄県,2003年8月20日,BDCJ-AVE-229
有,65,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,,沖縄県,2000年8月3日,BDCJ-AVE-230
有,66,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2007年1月4日,BDCJ-AVE-231
有,67,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2005年8月22日,BDCJ-AVE-232
有,68,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,幼鳥,沖縄県,2004年12月19日,BDCJ-AVE-233
有,69,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2009年2月28日,BDCJ-AVE-234
有,70,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,幼鳥,沖縄県,2003年2月28日,BDCJ-AVE-235
有,71,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2001年6月24日,BDCJ-AVE-236
有,72,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,,沖縄県,2009年3月3日,BDCJ-AVE-237
有,73,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2008年9月16日,BDCJ-AVE-238
,74,カンムリワシ,Spilornis cheela ,骨格標本,タカ目,タカ科,オス?,亜成鳥?,沖縄県,2002年10月15日,BDCJ-AVE-268
,75,カンムリワシ,Spilornis cheela ,本剥製,タカ目,タカ科,オス,成鳥,沖縄県,2011年3月28日,BDCJ-AVE-273
,76,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,,沖縄県,2009年7月27日,BDCJ-AVE-274
,77,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,幼鳥,沖縄県,2006年10月27日,BDCJ-AVE-275
,78,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2011年1月23日,BDCJ-AVE-276
,79,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2010年2月6日,BDCJ-AVE-277
,80,カンムリワシ,Spilornis cheela ,仮剥製,タカ目,タカ科,,成鳥,沖縄県,2004年9月25日,BDCJ-AVE-278
有,81,ガビチョウ,Garrulax canorus ,本剥製,スズメ目,チメドリ科,,成鳥?,山梨県,2007年3月29日,BDCJ-AVE-242
有,82,キクイタダキ,Regulus regulus ,本剥製,スズメ目,ウグイス科,,,,2001年4月19日,BDCJ-AVE-240
,83,キクイタダキ,Regulus regulus japonensis ,本剥製,スズメ目,キクイタダキ科,メス,,山梨県,2015年10月24日,BDCJ-AVE-390
有,84,キンバト,Chalcophaps indica ,仮剥製,ハト目,ハト科,,,沖縄県,2007年5月11日,BDCJ-AVE-104
有,85,キンバト,Chalcophaps indica ,本剥製,ハト目,ハト科,,,沖縄県,2007年8月15日,BDCJ-AVE-105
有,86,キンバト,Chalcophaps indica ,仮剥製,ハト目,ハト科,,,沖縄県,2007年9月10日,BDCJ-AVE-106
,87,キンバト,Chalcophaps indica ,骨格標本,ハト目,ハト科,,,沖縄県,2007年8月15日,BDCJ-AVE-112
,88,キンバト,Chalcophaps indica ,本剥製,ハト目,ハト科,オス,幼鳥,沖縄県,2011年11月4日,BDCJ-AVE-323
有,89,クマタカ,Spizaetus nipalensis ,本剥製,タカ目,タカ科,オス,成鳥,山形県,2008年9月27日,BDCJ-AVE-80
,90,クマタカ,Spizaetus nipalensis ,骨格標本,タカ目,タカ科,オス,成鳥,山形県,2008年9月27日,BDCJ-AVE-81
,91,クマタカ,Nisaetus nipalensis orientalis ,骨格標本,タカ目,タカ科,,,熊本県,2010年11月21日,BDCJ-AVE-318
有,92,クロジ,Emberiza variabilis ,本剥製,スズメ目,ホオジロ科,メス,,山梨県,2010年11月16日,BDCJ-AVE-244
,93,クロジ,Emberiza variabilis ,本剥製,スズメ目,ホオジロ科,,,山梨県,2015年10月30日,BDCJ-AVE-359
有,94,クロツグミ,Turdus cardis ,本剥製,スズメ目,ツグミ科,メス,,,2005年9月22日,BDCJ-AVE-103
有,95,クロツラヘラサギ,Platalea minor ,本剥製,コウノトリ目,トキ科,,成鳥,沖縄県,2007年12月7日,BDCJ-AVE-82
,96,クロツラヘラサギ,Platalea minor ,仮剥製,コウノトリ目,トキ科,,,沖縄県,2008年4月23日,BDCJ-AVE-83
有,97,クロツラヘラサギ,Platalea minor ,骨格標本,コウノトリ目,トキ科,,成鳥,沖縄県,2007年12月7日,BDCJ-AVE-84
有,98,クロツラヘラサギ,Platalea minor ,骨格標本,コウノトリ目,トキ科,,,沖縄県,2008年4月23日,BDCJ-AVE-85
有,99,コアホウドリ,Diomedea immutabilis ,本剥製,ミズナギドリ目,アホウドリ科,,,北海道,2005年8月15日,BDCJ-AVE-94
,100,コアホウドリ,Phoebastria immutabilis ,本剥製,ミズナギドリ目,アホウドリ科,,,北海道,2015年8月22日,BDCJ-AVE-342
有,101,コウミスズメ,Aethia pusilla ,本剥製,チドリ目,ウミスズメ科,,,北海道,,BDCJ-AVE-37
有,102,コジュケイ,Bambusicola thoracica ,本剥製,キジ目,キジ科,メス,成鳥,山梨県,2000年2月21日,BDCJ-AVE-18
,103,コジュケイ,Bambusicola thoracicus ,本剥製,キジ目,キジ科,オス,成鳥,山梨県,,BDCJ-AVE-407
有,104,コノハズク,Otus scops ,仮剥製,フクロウ目,フクロウ科,,,北海道,,BDCJ-AVE-86
,105,コノハズク,Otus scops ,本剥製,フクロウ目,フクロウ科,,成鳥,山梨県,,BDCJ-AVE-398
有,106,ゴイサギ,Nycticorax nycticorax ,本剥製,コウノトリ目,サギ科,不明,幼鳥,栃木県,1997年12月29日,BDCJ-AVE-41
,107,ゴイサギ,Nycticorax nycticorax nycticorax ,本剥製,ペリカン目,サギ科,,,茨城県,2015年2月21日,BDCJ-AVE-397
有,108,サシバ,Butastur indicus ,本剥製,タカ目,タカ科,,成鳥,沖縄県,2009年1月20日,BDCJ-AVE-87
,109,サシバ,Butastur indicus ,骨格標本,タカ目,タカ科,,成鳥,沖縄県,2009年1月20日,BDCJ-AVE-89
有,110,シジュウカラ,Parus major ,本剥製,スズメ目,シジュウカラ科,オス?,成鳥,山梨県,2000年1月22日,BDCJ-AVE-17
有,111,シマフクロウ,Ketupa blakistoni ,本剥製,フクロウ目,フクロウ科,メス,成鳥,北海道,1996年5月15日,BDCJ-AVE-3
有,112,シマフクロウ,Ketupa blakistoni ,本剥製,フクロウ目,フクロウ科,メス,幼鳥,北海道,2004年11月25日,BDCJ-AVE-7
有,113,シマフクロウ,Ketupa blakistoni ,仮剥製,フクロウ目,フクロウ科,メス,3歳,北海道,1999年7月30日,BDCJ-AVE-13
,114,シマフクロウ,Ketupa blakistoni ,骨格標本,フクロウ目,フクロウ科,メス,4歳,北海道,2004年6月14日,BDCJ-AVE-22
有,115,シマフクロウ,Ketupa blakistoni ,仮剥製,フクロウ目,フクロウ科,オス,幼鳥,北海道,1993年10月10日,BDCJ-AVE-91
有,116,シメ,Coccothraustes coccothraustes ,本剥製,スズメ目,アトリ科,オス,,,2001年9月20日,BDCJ-AVE-108
,117,シメ,Coccothraustes coccothraustes japonicus ,本剥製,スズメ目,アトリ科,オス,成鳥,,,BDCJ-AVE-372
有,118,シロハラ,Turdus pallidus ,本剥製,スズメ目,ツグミ科,,,山梨県,2003年12月22日,BDCJ-AVE-90
,119,シロハラ,Turdus pallidus ,本剥製,スズメ目,ヒタキ科,メス?,,山梨県,2013年12月9日,BDCJ-AVE-295
有,120,タンチョウ,Grus japonensis ,本剥製,ツル目,ツル科,オス,成鳥,北海道,1994年5月9日,BDCJ-AVE-1
,121,タンチョウ,Grus japonensis ,骨格標本,ツル目,ツル科,オス,成鳥,北海道,1994年5月9日,BDCJ-AVE-2
有,122,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,メス,幼鳥,北海道,2006年8月13日,BDCJ-AVE-57
有,123,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,オス,成鳥,北海道,2009年2月26日,BDCJ-AVE-58
有,124,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,メス,亜成鳥,北海道,2006年10月20日,BDCJ-AVE-59
有,125,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,オス,成鳥,北海道,2010年3月17日,BDCJ-AVE-60
有,126,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,メス,幼鳥,北海道,2009年11月16日,BDCJ-AVE-61
有,127,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,オス,,北海道,2007年12月7日,BDCJ-AVE-62
有,128,タンチョウ,Grus japonensis ,仮剥製,ツル目,ツル科,,,,,BDCJ-AVE-63
有,129,ツグミ,Turdus naumanni ,本剥製,スズメ目,ツグミ科,,,山梨県,2006年2月20日,BDCJ-AVE-92
,130,ツグミ,Turdus naumanni ,本剥製,スズメ目,ヒタキ科,,,山梨県,2012年12月27日,BDCJ-AVE-293
有,131,ツミ,Accipiter gularis ,本剥製,タカ目,タカ科,オス,成鳥,山形県,2005年5月18日,BDCJ-AVE-93
,132,ツミ,Accipiter gularis ,骨格標本,タカ目,タカ科,オス,成鳥,山形県,2005年5月18日,BDCJ-AVE-95
有,133,トキ,Nipponia nippon ,液侵標本,コウノトリ目,トキ科,,,,,BDCJ-AVE-4
有,134,トキ,Nipponia nippon ,本剥製,コウノトリ目,トキ科,メス,成鳥,新潟県,1981年1月21日,BDCJ-AVE-5
,135,トキ,Nipponia nippon ,骨格標本,コウノトリ目,トキ科,メス,成鳥,新潟県,1981年1月21日,BDCJ-AVE-6
有,136,トキ,Nipponia nippon ,液侵標本,コウノトリ目,トキ科,,,,,BDCJ-AVE-15
有,137,トキ,Nipponia nippon ,液侵標本,コウノトリ目,トキ科,,,,,BDCJ-AVE-96
有,138,トキ,Nipponia nippon ,仮剥製,コウノトリ目,トキ科,,成鳥,新潟県,2010年7月24日,BDCJ-AVE-114
有,139,トキ,Nipponia nippon ,仮剥製,コウノトリ目,トキ科,,成鳥,新潟県,2010年3月10日,BDCJ-AVE-115
有,140,トキ,Nipponia nippon ,仮剥製,コウノトリ目,トキ科,,成鳥,新潟県,2010年3月10日,BDCJ-AVE-116
有,141,トキ,Nipponia nippon ,仮剥製,コウノトリ目,トキ科,,成鳥,新潟県,2010年3月10日,BDCJ-AVE-117
有,142,トキ,Nipponia nippon ,本剥製,コウノトリ目,トキ科,メス,亜成鳥,新潟県,2002年3月5日,BDCJ-AVE-239
有,143,トラツグミ,Zoothera dauma ,本剥製,スズメ目,ツグミ科,不明,成鳥,山梨県,2000年1月5日,BDCJ-AVE-16
有,144,トラツグミ,Zoothera dauma ,本剥製,スズメ目,ツグミ科,,,鹿児島県,2007年1月14日,BDCJ-AVE-102
有,145,ハイタカ,Accipiter nisus ,本剥製,タカ目,タカ科,オス,,岩手県,2005年6月19日,BDCJ-AVE-97
有,146,ハイタカ,Accipiter nisus ,骨格標本,タカ目,タカ科,オス,,岩手県,2005年6月19日,BDCJ-AVE-98
有,147,ハシブトウミガラス,Uria lomvia ,本剥製,チドリ目,ウミスズメ科,,,北海道,1998年1月12日,BDCJ-AVE-32
有,148,ハシブトウミガラス,Uria lomvia ,骨格標本,チドリ目,ウミスズメ科,,,北海道,1998年1月12日,BDCJ-AVE-33
有,149,ハチクマ,Pernis apivorus ,本剥製,タカ目,タカ科,,幼鳥,福島県,2002年9月26日,BDCJ-AVE-99
,150,ハチクマ,Pernis apivorus ,骨格標本,タカ目,タカ科,,幼鳥,福島県,2002年9月26日,BDCJ-AVE-100
有,151,ハヤブサ,Falco peregrinus ,本剥製,タカ目,タカ科,メス?,亜成鳥,鳥取県,2003年5月9日,BDCJ-AVE-23
有,152,ハヤブサ,Falco peregrinus ,骨格標本,タカ目,タカ科,,,兵庫県,2005年9月25日,BDCJ-AVE-29
有,153,ハヤブサ,Falco peregrinus ,仮剥製,タカ目,タカ科,不明,亜成鳥,島根県,2005年10月24日,BDCJ-AVE-30
有,154,ハヤブサ,Falco peregrinus ,仮剥製,タカ目,タカ科,不明,,鳥取県,2004年12月29日,BDCJ-AVE-31
有,155,ホオジロ,Emberiza cioides ,本剥製,スズメ目,ホオジロ科,オス,,山梨県,2005年6月6日,BDCJ-AVE-224
,156,ホオジロ,Emberiza cioides ,本剥製,スズメ目,ホオジロ科,メス,,山梨県,2011年11月7日,BDCJ-AVE-303
有,157,マダラウミスズメ,Brachyramphus marmoratus ,本剥製,チドリ目,ウミスズメ科,メス,,石川県,1997年1月8日,BDCJ-AVE-38
有,158,マダラウミスズメ,Brachyramphus marmoratus ,仮剥製,チドリ目,ウミスズメ科,メス,,石川県,1997年1月20日,BDCJ-AVE-101
有,159,ヤマドリ,Phasianus soemmerringii ,本剥製,キジ目,キジ科,オス,成鳥,,,BDCJ-AVE-39
有,160,ヤマドリ,Phasianus soemmerringii ,本剥製,キジ目,キジ科,メス,成鳥,,,BDCJ-AVE-40
有,161,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2004年5月5日,BDCJ-AVE-118
有,162,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2004年5月5日,BDCJ-AVE-119
有,163,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2004年5月21日,BDCJ-AVE-120
有,164,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2004年5月21日,BDCJ-AVE-121
有,165,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥?,沖縄県,2004年5月24日,BDCJ-AVE-122
有,166,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥?,沖縄県,2004年5月24日,BDCJ-AVE-123
有,167,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥?,沖縄県,2004年6月24日,BDCJ-AVE-124
有,168,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥?,沖縄県,2004年6月24日,BDCJ-AVE-125
有,169,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥?,沖縄県,2004年7月6日,BDCJ-AVE-126
有,170,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥?,沖縄県,2004年7月6日,BDCJ-AVE-127
有,171,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2005年5月4日,BDCJ-AVE-128
有,172,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2005年5月4日,BDCJ-AVE-129
有,173,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,亜成鳥,沖縄県,2005年5月26日,BDCJ-AVE-130
有,174,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2005年5月27日,BDCJ-AVE-131
有,175,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2005年5月27日,BDCJ-AVE-132
有,176,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2005年6月11日,BDCJ-AVE-133
有,177,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥?,沖縄県,2005年6月12日,BDCJ-AVE-134
有,178,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥?,沖縄県,2005年6月12日,BDCJ-AVE-135
有,179,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,オス,,沖縄県,2005年9月25日,BDCJ-AVE-136
有,180,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,オス,,沖縄県,2005年9月25日,BDCJ-AVE-137
有,181,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,,沖縄県,2005年12月23日,BDCJ-AVE-138
有,182,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,,沖縄県,2005年12月23日,BDCJ-AVE-139
有,183,ヤンバルクイナ,Gallirallus okinawae ,本剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2006年3月20日,BDCJ-AVE-140
有,184,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,幼鳥,沖縄県,2006年4月26日,BDCJ-AVE-141
有,185,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,幼鳥,沖縄県,2006年4月29日,BDCJ-AVE-142
有,186,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2006年5月9日,BDCJ-AVE-143
有,187,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2006年5月9日,BDCJ-AVE-144
有,188,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2006年5月9日,BDCJ-AVE-145
有,189,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2006年6月4日,BDCJ-AVE-146
有,190,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2006年8月24日,BDCJ-AVE-147
有,191,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2006年8月24日,BDCJ-AVE-148
有,192,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,亜成鳥,沖縄県,2006年12月11日,BDCJ-AVE-149
有,193,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,亜成鳥,沖縄県,2006年12月11日,BDCJ-AVE-150
有,194,ヤンバルクイナ,Gallirallus okinawae ,本剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年5月24日,BDCJ-AVE-151
有,195,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月8日,BDCJ-AVE-152
