﻿#生物多様性センターに収蔵されている昆虫類(チョウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,36,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41487
,37,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41488
,38,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41489
,39,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41490
,40,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41491
,41,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41492
,42,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41493
,43,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-41494
,44,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-41495
,45,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-41496
,46,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-41497
,47,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月26日,BDCJ-INS-41498
,48,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月26日,BDCJ-INS-41499
,49,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月26日,BDCJ-INS-41500
,50,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月27日,BDCJ-INS-41501
,51,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月27日,BDCJ-INS-41502
,52,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月26日,BDCJ-INS-41503
,53,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月26日,BDCJ-INS-41504
,54,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41505
,55,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41506
,56,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41507
,57,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41508
,58,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41509
,59,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1990年7月24日,BDCJ-INS-41510
,60,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41511
,61,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年11月3日,BDCJ-INS-41512
,62,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年11月23日,BDCJ-INS-41513
,63,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年6月25日,BDCJ-INS-41514
,64,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-41515
,65,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-41516
,66,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-41517
,67,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-41518
,68,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-41519
,69,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,,BDCJ-INS-41520
,70,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41521
,71,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41522
有,72,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41523
,73,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41524
,74,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41525
,75,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41526
,76,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41527
,77,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41528
,78,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,,BDCJ-INS-41529
,79,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,京都府,,BDCJ-INS-41530
,80,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,京都府,,BDCJ-INS-41531
,81,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,京都府,1979年5月24日,BDCJ-INS-41532
,82,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,京都府,,BDCJ-INS-41533
,83,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41534
,84,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41535
,85,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41536
,86,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41537
,87,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41538
,88,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41539
,89,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41540
,90,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41541
,91,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41542
,92,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41543
,93,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41544
,94,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1974年7月26日,BDCJ-INS-41545
,95,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41546
,96,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41547
,97,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41548
,98,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41549
,99,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41550
,100,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41551
有,101,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41552
,102,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41553
,103,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-41554
,104,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1990年7月28日,BDCJ-INS-41555
,105,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年6月24日,BDCJ-INS-41556
,106,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41557
有,107,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41558
,108,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41559
,109,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41560
,110,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41561
,111,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41562
,112,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-41563
,113,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岩手県,1978年7月9日,BDCJ-INS-41564
,114,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,大分県,,BDCJ-INS-41565
,115,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,奈良県,1983年7月31日,BDCJ-INS-41566
,116,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年11月23日,BDCJ-INS-41567
,117,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,北海道,,BDCJ-INS-41568
,118,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,宮崎県,,BDCJ-INS-41569
,119,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-44050
,120,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-44051
,121,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-44052
,122,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-44053
,123,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月25日,BDCJ-INS-44054
,124,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1974年7月27日,BDCJ-INS-44055
,125,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-44056
,126,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-44057
,127,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1948年7月31日,BDCJ-INS-44058
,128,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岩手県,1978年7月9日,BDCJ-INS-44059
,129,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年11月23日,BDCJ-INS-44060
,130,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-44061
,131,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-44062
,132,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,1975年7月17日,BDCJ-INS-44063
,133,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,奈良県,1981年7月26日,BDCJ-INS-44064
,134,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,福井県,1977年7月6日,BDCJ-INS-44065
,135,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,大分県,1976年5月27日,BDCJ-INS-44066
有,136,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-44067
,137,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-44068
,138,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,岐阜県,,BDCJ-INS-44069
,139,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-44070
,140,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-44071
,141,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,,BDCJ-INS-44072
,142,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,大分県,,BDCJ-INS-44073
,143,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,メス,,大分県,,BDCJ-INS-44074
,144,アオアカガネヨトウ,Karana laetevirens ,ドイツ箱,チョウ目,ヤガ科,,,奈良県,2004年8月16日,BDCJ-INS-56997
,145,アオアカガネヨトウ,Karana laetevirens ,ドイツ箱,チョウ目,ヤガ科,,,奈良県,2004年8月16日,BDCJ-INS-56998
,146,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,東京都,2002年6月17日,BDCJ-INS-27267
,147,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,東京都,2002年6月17日,BDCJ-INS-27268
,148,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,東京都,2002年7月11日,BDCJ-INS-27269
,149,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,東京都,2002年5月15日,BDCJ-INS-27270
,150,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1981年5月30日,BDCJ-INS-29052
,151,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,,BDCJ-INS-29053
,152,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1974年9月15日,BDCJ-INS-29054
,153,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1974年10月10日,BDCJ-INS-29055
,154,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1975年5月2日,BDCJ-INS-29056
,155,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1975年5月4日,BDCJ-INS-29057
有,156,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,オス,,三重県,1975年5月6日,BDCJ-INS-29058
,157,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1975年11月19日,BDCJ-INS-29059
,158,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1983年9月4日,BDCJ-INS-29060
,159,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1985年5月30日,BDCJ-INS-29061
,160,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1984年6月2日,BDCJ-INS-29062
,161,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1984年6月3日,BDCJ-INS-29063
,162,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1983年5月22日,BDCJ-INS-29064
,163,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1983年8月6日,BDCJ-INS-29065
,164,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1982年6月6日,BDCJ-INS-29066
,165,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1982年6月27日,BDCJ-INS-29067
,166,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1981年8月25日,BDCJ-INS-29068
,167,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1972年8月6日,BDCJ-INS-29069
,168,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,,BDCJ-INS-29070
,169,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1974年9月25日,BDCJ-INS-29071
,170,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1974年9月25日,BDCJ-INS-29072
,171,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1975年11月25日,BDCJ-INS-29073
有,172,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,メス,,三重県,1976年8月8日,BDCJ-INS-29074
,173,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1988年7月4日,BDCJ-INS-29075
,174,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1975年7月1日,BDCJ-INS-29076
,175,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1981年5月31日,BDCJ-INS-29077
,176,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1982年6月6日,BDCJ-INS-29078
,177,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1983年5月22日,BDCJ-INS-29079
,178,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,三重県,1986年5月23日,BDCJ-INS-29080
,179,アオスジアゲハ,Graphium sarpedon nipponum,ドイツ箱,チョウ目,アゲハチョウ科,,,鹿児島県,1980年8月27日,BDCJ-INS-29081
