﻿#生物多様性センターに収蔵されている維管束植物類(シダ植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,39,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,三重県,2002年4月12日,BDCJ-TRA-2792
,40,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4668
,41,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年4月23日,BDCJ-TRA-5471
,42,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年4月23日,BDCJ-TRA-5472
,43,アラゲヒメワラビ,Thelypteris torresiana var. torresiana ,さく葉標本,,ヒメシダ科,,,沖縄県,2003年1月10日,BDCJ-TRA-5473
,44,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,沖縄県,2005年4月9日,BDCJ-TRA-5374
,45,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,沖縄県,2005年4月9日,BDCJ-TRA-5375
,46,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,沖縄県,2005年4月9日,BDCJ-TRA-5376
,47,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,東京都,1983年6月17日,BDCJ-TRA-6814
,48,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,東京都,1983年7月10日,BDCJ-TRA-6815
,49,イシカグマ,Microlepia strigosa ,さく葉標本,,コバノイシカグマ科,,,東京都,1983年10月16日,BDCJ-TRA-6818
,50,イヌイノモトソウ,Lindsaea ensifolia ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年1月9日,BDCJ-TRA-5377
,51,イヌイワガネソウ,Coniogramme x fauriei ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,奈良県,,BDCJ-TRA-2888
,52,イヌカタヒバ,Selaginella moellendorffii ,さく葉標本,,イワヒバ科,,,沖縄県,2005年10月6日,BDCJ-TRA-5326
,53,イヌタマシダ,Dryopteris subexaltata ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月27日,BDCJ-TRA-4696
,54,イヌタマシダ,Dryopteris subexaltata ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4821
,55,イヌタマシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,沖縄県,2004年4月5日,BDCJ-TRA-5451
,56,イヌワラビ,Athyrium niponicum ,さく葉標本,,メシダ(イワデンダ)科,,,奈良県,,BDCJ-TRA-2883
,57,イヌワラビ,Athyrium niponicum ,さく葉標本,,メシダ(イワデンダ)科,,,奈良県,,BDCJ-TRA-2885
,58,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2814
,59,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,島根県,2001年10月11日,BDCJ-TRA-7050
,60,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,島根県,2000年5月25日,BDCJ-TRA-7068
,61,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,島根県,2000年5月23日,BDCJ-TRA-7112
,62,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7198
,63,イノデ,Polystichum polyblepharon ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7424
,64,イノデモドキ,Polystichum tagawanum ,さく葉標本,,オシダ科,,,和歌山県,,BDCJ-TRA-2887
,65,イブキシダ,Thelypteris esquirolii var. glabrata ,さく葉標本,,ヒメシダ科,,,和歌山県,,BDCJ-TRA-2893
,66,イブキシダ,Thelypteris esquirolii var. glabrata ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4765
,67,イブダケキノボリシダ,Diplazium crassiusculum ,さく葉標本,,イワデンダ科,,,鹿児島県,2005年3月20日,BDCJ-TRA-4870
,68,イリオモテシャミセンヅル,Lygodium microphyllum ,さく葉標本,,フサシダ科,,,沖縄県,2002年4月23日,BDCJ-TRA-4907
,69,イリオモテシャミセンヅル,Lygodium microphyllum ,さく葉標本,,フサシダ科,,,沖縄県,2004年7月1日,BDCJ-TRA-5337
,70,イワガネゼンマイ,Coniogramme intermedia ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,和歌山県,,BDCJ-TRA-2889
,71,イワガネゼンマイ,Coniogramme intermedia ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,和歌山県,,BDCJ-TRA-2890
,72,イワガネゼンマイ,Coniogramme intermedia ,さく葉標本,,ホウライシダ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4590
,73,イワデンダ,Woodsia polystichoides ,さく葉標本,,メシダ(イワデンダ)科,,,長野県,2000年7月27日,BDCJ-TRA-896
,74,イワデンダ,Woodsia polystichoides ,さく葉標本,,メシダ(イワデンダ)科,,,長野県,2000年7月27日,BDCJ-TRA-897
,75,イワトラノオ,Asplenium tenuicaule ,さく葉標本,,チャセンシダ科,,,和歌山県,2001年3月18日,BDCJ-TRA-2836
,76,イワトラノオ,Asplenium tenuicaule ,さく葉標本,,チャセンシダ科,,,奈良県,2002年10月18日,BDCJ-TRA-4194
,77,イワヒトデ,Colysis elliptica ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4646
,78,イワヒバ,Selaginella tamariscina ,さく葉標本,,イワヒバ科,,,和歌山県,2001年3月15日,BDCJ-TRA-2799
,79,イワヒバ,Selaginella tamariscina ,さく葉標本,,イワヒバ科,,,沖縄県,2002年12月23日,BDCJ-TRA-5327
,80,イワヒバ,Selaginella tamariscina ,さく葉標本,,イワヒバ科,,,東京都,2003年6月7日,BDCJ-TRA-6881
,81,イワヘゴ,Dryopteris cycadina ,さく葉標本,,オシダ科,,,島根県,2001年10月12日,BDCJ-TRA-7019
有,82,イワホウライシダ,Adiantum ogasawarense ,さく葉標本,,ミズワラビ科,,,東京都,2004年4月5日,BDCJ-TRA-3998
,83,イワヤナギシダ,Loxogramme salicifolia ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4533
,84,イワヤナギシダ,Loxogramme salicifolia ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月28日,BDCJ-TRA-4699
,85,イワヤナギシダ,Loxogramme salicifolia ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4766
,86,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4509
,87,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4579
,88,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4587
,89,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4588
,90,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4589
,91,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4655
,92,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4658
,93,ウスバイシカグマ,Microlepia substrigosa ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4729
,94,ウスバクジャク,Hymenasplenium cheiosorum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4582
,95,ウスバクジャク,Hymenasplenium cheiosorum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4682
,96,ウスバクジャク,Hymenasplenium cheiosorum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4757
,97,ウスバクジャク,Hymenasplenium cheiosorum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4814
,98,ウスバクジャク,Hymenasplenium cheiosorum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4815
,99,ウチワゴケ,,さく葉標本,,コケシノブ科,,,東京都,1988年6月18日,BDCJ-TRA-6813
,100,ウラジロ,Gleichenia japonica ,さく葉標本,,ウラジロ科,,,沖縄県,2004年6月14日,BDCJ-TRA-5333
,101,ウラジロ,Gleichenia japonica ,さく葉標本,,ウラジロ科,,,沖縄県,2004年6月14日,BDCJ-TRA-5334
,102,ウラジロ,Gleichenia japonica ,さく葉標本,,ウラジロ科,,,沖縄県,2004年6月14日,BDCJ-TRA-5335
,103,ウラジロ,Gleichenia japonica ,さく葉標本,,ウラジロ科,,,沖縄県,2004年6月14日,BDCJ-TRA-5336
,104,ウラボシノコギリシダ,Athyrium sheareri ,さく葉標本,,イワデンダ科,,,島根県,2000年5月25日,BDCJ-TRA-7082
,105,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2003年2月19日,BDCJ-TRA-4913
,106,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5378
,107,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5379
,108,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5380
,109,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5381
,110,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5382
,111,エダウチクジャク,Lindsaea heterophylla ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5383
,112,エダウチホングウシダ,Lindsaea chienii ,さく葉標本,,ホングウシダ科,,,鹿児島県,2005年3月19日,BDCJ-TRA-4600
,113,エダウチホングウシダ,Lindsaea chienii ,さく葉標本,,ホングウシダ科,,,沖縄県,2003年11月10日,BDCJ-TRA-4912
,114,エダウチホングウシダ,Lindsaea chienii ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年1月20日,BDCJ-TRA-5384
,115,エダウチホングウシダ,Lindsaea chienii ,さく葉標本,,ホングウシダ科,,,沖縄県,2004年11月16日,BDCJ-TRA-5385
,116,オウレンシダ,Dennstaedtia wilfordii ,さく葉標本,,コバノイシカグマ科,,,奈良県,2002年10月18日,BDCJ-TRA-4188
,117,オオアカウキクサ,Azolla japonica ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年12月15日,BDCJ-TRA-2398
,118,オオアマクサシダ,Pteris semipinnata ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年7月17日,BDCJ-TRA-4599
,119,オオアマクサシダ,Pteris semipinnata ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4777
,120,オオアマクサシダ,Pteris excelsa var. inaequalis ,さく葉標本,,イノモトソウ科,,,沖縄県,2003年5月14日,BDCJ-TRA-5405
,121,オオアマクサシダ,Pteris semipinnata ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年10月14日,BDCJ-TRA-5406
,122,オオアマクサシダ,Pteris semipinnata ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年10月14日,BDCJ-TRA-5407
,123,オオアマクサシダ,Pteris semipinnata ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年10月14日,BDCJ-TRA-5408
,124,オオイブキシダ,Thelypteris esquirolii var. esquirolii ,さく葉標本,,ヒメシダ科,,,沖縄県,2004年4月5日,BDCJ-TRA-5474
有,125,オオイワヒトデ,Colysis pothifolia ,さく葉標本,,ウラボシ科,,,東京都,1995年6月20日,BDCJ-TRA-3031
有,126,オオイワヒトデ,Colysis pothifolia ,さく葉標本,,ウラボシ科,,,東京都,2004年3月30日,BDCJ-TRA-3818
,127,オオイワヒトデ,Colysis pothifolia ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4504
,128,オオイワヒトデ,Colysis decurrens ,さく葉標本,,ウラボシ科,,,沖縄県,2002年3月17日,BDCJ-TRA-5509
,129,オオカグマ,Woodwardia japonica ,さく葉標本,,シシガシラ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4609
,130,オオカグマ,Woodwardia japonica ,さく葉標本,,シシガシラ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4731
,131,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年11月2日,BDCJ-TRA-2241
,132,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年6月8日,BDCJ-TRA-2242
,133,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年4月10日,BDCJ-TRA-2243
,136,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年4月10日,BDCJ-TRA-2244
,137,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2671
,138,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2672
,139,オオクボシダ,Micropolypodium okuboi ,さく葉標本,,ヒメウラボシ科,,,奈良県,2002年11月8日,BDCJ-TRA-4217
有,140,オオクリハラン,Microsorum fortunei ,さく葉標本,,ウラボシ科,,,東京都,1997年12月12日,BDCJ-TRA-3135
有,141,オオクリハラン,Microsorum fortunei ,さく葉標本,,ウラボシ科,,,東京都,2004年3月31日,BDCJ-TRA-3850
,142,オオコウモリシダ,Thelypteris liukiuensis ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年12月13日,BDCJ-TRA-5475
,143,オオコウモリシダ,Thelypteris liukiuensis ,さく葉標本,,ヒメシダ科,,,沖縄県,2002年3月4日,BDCJ-TRA-5476
,144,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,和歌山県,2000年8月16日,BDCJ-TRA-901
,145,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,和歌山県,2000年8月16日,BDCJ-TRA-902
,146,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,和歌山県,2001年3月18日,BDCJ-TRA-2826
,147,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月27日,BDCJ-TRA-4697
,148,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4791
,149,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4806
,150,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4809
,151,オオコケシノブ,Hymenophyllum badium ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4826
,152,オオシケシダ,,さく葉標本,,イワデンダ科,,,東京都,1990年11月19日,BDCJ-TRA-6816
,153,オオシケシダ,,さく葉標本,,イワデンダ科,,,東京都,1992年8月9日,BDCJ-TRA-6867
,154,オオタニワタリ,Asplenium antiquum ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年8月5日,BDCJ-TRA-2837
,155,オオタニワタリ,Asplenium antiquum ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年8月5日,BDCJ-TRA-2838
,156,オオタニワタリ,Asplenium antiquum ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年8月5日,BDCJ-TRA-2839
,157,オオタニワタリ,Asplenium antiquum ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年8月5日,BDCJ-TRA-2840
,158,オオハイホラゴケ,,さく葉標本,,コケシノブ科,,,東京都,1984年1月21日,BDCJ-TRA-6809
,159,オオハナワラビ,Botrychium japonicum ,さく葉標本,,ハナヤスリ科,,,和歌山県,2001年3月24日,BDCJ-TRA-2841
有,160,オオバノヒノキシダ,Asplenium trigonopterum ,さく葉標本,,チャセンシダ科,,,東京都,1993年7月11日,BDCJ-TRA-3161
有,161,オオバノヒノキシダ,Asplenium trigonopterum ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3521
有,162,オオバノヒノキシダ,Asplenium trigonopterum ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月11日,BDCJ-TRA-3522
有,163,オオバノヒノキシダ,Asplenium trigonopterum ,さく葉標本,,チャセンシダ科,,,東京都,2004年3月29日,BDCJ-TRA-3811
,164,オオバミヤマノコギリシダ,Diplazium hayatamae ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4562
,165,オオバミヤマノコギリシダ,Diplazium hayatamae ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4641
,166,オオバミヤマノコギリシダ,Diplazium hayatamae ,さく葉標本,,イワデンダ科,,,鹿児島県,2005年3月21日,BDCJ-TRA-4858
,167,オオフジシダ,Monachosorum flagellare ,さく葉標本,,コバノイシカグマ科,,,和歌山県,2001年3月18日,BDCJ-TRA-2828
,168,オオミミガタシダ,Polystichum formosanum ,さく葉標本,,オシダ科,,,沖縄県,2002年3月4日,BDCJ-TRA-5441
有,169,オガサワラシシラン,Vittaria ogasawarensis ,さく葉標本,,シシラン科,,,東京都,1993年7月11日,BDCJ-TRA-3159
有,170,オガサワラシシラン,Vittaria ogasawarensis ,さく葉標本,,シシラン科,,,東京都,2003年6月22日,BDCJ-TRA-3380
有,171,オガサワラシシラン,Vittaria ogasawarensis ,さく葉標本,,シシラン科,,,東京都,1988年7月12日,BDCJ-TRA-3524
有,172,オガサワラシシラン,Vittaria ogasawarensis ,さく葉標本,,シシラン科,,,東京都,2004年3月31日,BDCJ-TRA-3847
,173,オガサワラツルキジノオ,,さく葉標本,,ツルキジノオ科,,,東京都,1986年1月18日,BDCJ-TRA-6859
有,174,オガサワラハチジョウシダ,Pteris boninensis ,さく葉標本,,イノモトソウ科,,,東京都,1988年7月12日,BDCJ-TRA-3103
有,175,オガサワラハチジョウシダ,Pteris boninensis ,さく葉標本,,イノモトソウ科,,,東京都,2001年9月28日,BDCJ-TRA-3317
有,176,オガサワラハチジョウシダ,Pteris boninensis ,さく葉標本,,イノモトソウ科,,,東京都,2001年9月28日,BDCJ-TRA-3318
有,177,オガサワラハチジョウシダ,Pteris boninensis ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月11日,BDCJ-TRA-4149
,178,オガサワラホラゴケ,,さく葉標本,,コケシノブ科,,,東京都,1980年5月2日,BDCJ-TRA-6810
,179,オガサワラホラゴケ,,さく葉標本,,コケシノブ科,,,東京都,1990年2月4日,BDCJ-TRA-6811
有,180,オガサワラリュウビンタイ,Angiopteris boninensis ,さく葉標本,,ハナヤスリ科,,,東京都,1988年7月12日,BDCJ-TRA-3152
有,181,オガサワラリュウビンタイ,Angiopteris boninensis ,さく葉標本,,ハナヤスリ科,,,東京都,1988年7月12日,BDCJ-TRA-3153
,182,オキナワウラボシ,Phymatosorus scolopendria ,さく葉標本,,ウラボシ科,,,沖縄県,2002年4月18日,BDCJ-TRA-5510
,183,オキナワウラボシ,,さく葉標本,,ウラボシ科,,,東京都,2005年3月6日,BDCJ-TRA-6841
,184,オキナワキジノオ,Bolbitis appendiculata ,さく葉標本,,ツルキジノオ科,,,沖縄県,2002年6月13日,BDCJ-TRA-5437
,185,オキナワクジャク,Adiantum edgeworthii ,さく葉標本,,ホウライシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5397
,186,オキナワクジャク,Adiantum edgeworthii ,さく葉標本,,ホウライシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5398
,187,オキナワクジャク,Adiantum edgeworthii ,さく葉標本,,ホウライシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5399
,188,オキナワクジャク,Adiantum edgeworthii ,さく葉標本,,ホウライシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5400
,189,オキナワクジャク,Adiantum edgeworthii ,さく葉標本,,ホウライシダ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5401
,190,オキナワクジャク,Adiantum flabellulatum ,さく葉標本,,ホウライシダ科,,,沖縄県,2002年4月10日,BDCJ-TRA-5402
,191,オクマワラビ,Dryopteris uniformis ,さく葉標本,,オシダ科,,,島根県,2001年10月10日,BDCJ-TRA-7049
,192,オクマワラビ,Dryopteris uniformis ,さく葉標本,,オシダ科,,,島根県,2000年5月24日,BDCJ-TRA-7148
,193,オクマワラビ,Dryopteris uniformis ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7193
,194,オサシダ,Blechnum amabile ,さく葉標本,,シシガシラ科,,,和歌山県,2000年8月16日,BDCJ-TRA-2834
,195,オサシダ,Blechnum amabile ,さく葉標本,,シシガシラ科,,,鹿児島県,2004年7月26日,BDCJ-TRA-4553
,196,オシダ,Dryopteris crassirhizoma ,さく葉標本,,オシダ科,,,和歌山県,1999年12月8日,BDCJ-TRA-1984
,197,オシャグジデンダ,Polypodium fauriei ,さく葉標本,,ウラボシ科,,,長野県,2000年9月14日,BDCJ-TRA-895
,198,オトコシダ,Arachniodes assamica ,さく葉標本,,オシダ科,,,三重県,2001年3月11日,BDCJ-TRA-2815
,199,オニカナワラビ,Arachniodes caudata ,さく葉標本,,オシダ科,,,三重県,2001年3月11日,BDCJ-TRA-2858
