﻿#生物多様性センターに収蔵されている昆虫類(トンボ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,36,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56410
,37,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56411
,38,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56412
,39,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56413
,40,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56414
,41,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56415
,42,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56416
,43,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56417
,44,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56418
,45,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56419
,46,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56420
,47,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56421
,48,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56422
,49,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56423
,50,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56424
,51,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56425
,52,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56426
,53,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56427
,54,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56428
,55,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56429
,56,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56430
,57,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56431
,58,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56432
,59,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年9月22日,BDCJ-INS-56433
,60,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年9月22日,BDCJ-INS-56434
,61,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56435
,62,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年7月22日,BDCJ-INS-56436
,63,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56437
,64,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年7月22日,BDCJ-INS-56438
,65,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年7月22日,BDCJ-INS-56439
,66,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年5月18日,BDCJ-INS-56440
,67,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年9月22日,BDCJ-INS-56441
,68,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年5月18日,BDCJ-INS-56442
,69,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56443
,70,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月7日,BDCJ-INS-56444
,71,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56445
,72,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56446
,73,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年9月29日,BDCJ-INS-56447
,74,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年9月29日,BDCJ-INS-56448
有,75,アオヤンマ,Aeschnophlebia longistigma ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,1999年6月5日,BDCJ-INS-24197
有,76,アオヤンマ,Aeschnophlebia longistigma ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2001年5月29日,BDCJ-INS-24198
,77,アオヤンマ,Aeschnophlebia longistigma ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2001年5月17日,BDCJ-INS-55461
,78,アオヤンマ,Aeschnophlebia longistigma ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,1999年6月8日,BDCJ-INS-55462
有,79,アカナガイトトンボ,Pseudagrion pilidorsum ,ドイツ箱,トンボ目,イトトンボ科,オス,,沖縄県,1996年9月2日,BDCJ-INS-24103
有,80,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年10月25日,BDCJ-INS-24296
有,81,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年9月30日,BDCJ-INS-24297
,82,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,,,東京都,2002年9月24日,BDCJ-INS-24499
,83,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,,,東京都,2002年4月16日,BDCJ-INS-24500
,84,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,,,栃木県,1994年6月25日,BDCJ-INS-52540
,85,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年10月21日,BDCJ-INS-55702
,86,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年10月21日,BDCJ-INS-55703
,87,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年8月13日,BDCJ-INS-55704
,88,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56526
,89,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56527
,90,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56528
,91,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56529
,92,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56530
,93,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56531
,94,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56532
,95,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56533
,96,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56534
,97,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56535
,98,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年9月22日,BDCJ-INS-56536
,99,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年9月21日,BDCJ-INS-56537
,100,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年9月21日,BDCJ-INS-56538
,101,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56539
,102,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2006年9月25日,BDCJ-INS-56540
,103,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56541
,104,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56542
,105,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56543
,106,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56544
,107,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月21日,BDCJ-INS-56545
,108,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月21日,BDCJ-INS-56546
,109,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月21日,BDCJ-INS-56547
,110,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56548
,111,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56549
,112,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56550
,113,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,メス,,奈良県,2007年9月7日,BDCJ-INS-57018
,114,アキアカネ,Sympetrum frequens ,ドイツ箱,トンボ目,トンボ科,オス,,奈良県,2007年9月7日,BDCJ-INS-57019
有,115,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年7月18日,BDCJ-INS-24075
,116,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,1996年5月18日,BDCJ-INS-24076
有,117,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,1999年5月13日,BDCJ-INS-24077
,118,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,,,東京都,2002年4月17日,BDCJ-INS-24494
,119,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,,,東京都,2002年9月24日,BDCJ-INS-24495
,120,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,1999年6月5日,BDCJ-INS-55783
,121,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,1995年8月4日,BDCJ-INS-55784
,122,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1994年5月22日,BDCJ-INS-55785
,123,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月18日,BDCJ-INS-55786
,124,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月7日,BDCJ-INS-56403
,125,アジアイトトンボ,Ischnura asiatica ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年9月29日,BDCJ-INS-56404
有,126,アマゴイルリトンボ,Platycnemis echigoana ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,福島県,1994年8月15日,BDCJ-INS-24133
,127,アマゴイルリトンボ,Platycnemis echigoana ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,福島県,2001年8月16日,BDCJ-INS-55817
有,128,アマミヤンマ,Planaeschuna ishigakiana ,ドイツ箱,トンボ目,ヤンマ科,オス,,鹿児島県,1996年9月12日,BDCJ-INS-24217
有,129,アマミヤンマ,Planaeschuna ishigakiana ,ドイツ箱,トンボ目,ヤンマ科,メス,,鹿児島県,1996年9月12日,BDCJ-INS-24218
,130,アマミヤンマ,Asiagomphus amamiensis,ドイツ箱,トンボ目,サナエトンボ科,メス,,鹿児島県,1996年9月10日,BDCJ-INS-55496
,131,アマミヤンマ,Asiagomphus amamiensis,ドイツ箱,トンボ目,サナエトンボ科,オス,,鹿児島県,1996年9月10日,BDCJ-INS-55497
有,132,アマミルリモントンボ,Coeliccia ryukyuensis ,ドイツ箱,トンボ目,モノサシトンボ科,オス,,鹿児島県,1996年9月11日,BDCJ-INS-24093
有,133,アマミルリモントンボ,Coeliccia ryukyuensis ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,鹿児島県,1997年6月23日,BDCJ-INS-24094
,134,アマミルリモントンボ,Coeliccia ryukyuensis,ドイツ箱,トンボ目,モノサシトンボ科,メス,,鹿児島県,1997年6月21日,BDCJ-INS-55799
,135,アマミルリモントンボ,Coeliccia ryukyuensis,ドイツ箱,トンボ目,モノサシトンボ科,オス,,鹿児島県,1997年6月21日,BDCJ-INS-55800
有,136,イイジマルリボシヤンマ,Aeschna subarctica ,ドイツ箱,トンボ目,ヤンマ科,オス,,北海道,1993年8月10日,BDCJ-INS-24193
有,137,イイジマルリボシヤンマ,Aeschna subarctica ,ドイツ箱,トンボ目,ヤンマ科,メス,,北海道,1993年8月10日,BDCJ-INS-24194
,138,イイジマルリボシヤンマ,Aeschna subarctica ,ドイツ箱,トンボ目,ヤンマ科,オス,,北海道,1991年8月24日,BDCJ-INS-55471
,139,イイジマルリボシヤンマ,Aeschna subarctica ,ドイツ箱,トンボ目,ヤンマ科,オス,,北海道,1997年8月27日,BDCJ-INS-55472
,140,イイジマルリボシヤンマ,Aeschna subarctica ,ドイツ箱,トンボ目,ヤンマ科,メス,,北海道,1997年8月28日,BDCJ-INS-55473
,141,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,,,愛知県,1995年8月19日,BDCJ-INS-23803
,142,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,,,千葉県,1994年10月2日,BDCJ-INS-23804
有,143,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年9月10日,BDCJ-INS-24280
有,144,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年9月10日,BDCJ-INS-24281
,145,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年7月7日,BDCJ-INS-55584
,146,ウスバキトンボ,Pantala flavescens ,ドイツ箱,トンボ目,トンボ科,オス,,鹿児島県,1996年9月11日,BDCJ-INS-55585
有,147,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年6月25日,BDCJ-INS-24163
有,148,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1999年8月9日,BDCJ-INS-24164
,149,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,,,千葉県,1994年8月2日,BDCJ-INS-52776
,150,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2002年8月8日,BDCJ-INS-55444
,151,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2002年7月23日,BDCJ-INS-55445
,152,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,千葉県,1994年8月2日,BDCJ-INS-55456
,153,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56453
,154,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56454
,155,ウチワヤンマ,Ictinogomphus clavatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56455
有,156,ウミアカトンボ,Macrodiplax cora ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1996年4月24日,BDCJ-INS-24262
有,157,ウミアカトンボ,Macrodiplax cora ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1996年4月24日,BDCJ-INS-24263
,158,ウミアカトンボ,Macrodiplax cora ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1995年4月24日,BDCJ-INS-55644
,159,ウミアカトンボ,Macrodiplax cora ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1995年4月24日,BDCJ-INS-55645
有,160,エゾイトトンボ,Coenagrion lanceolatum ,ドイツ箱,トンボ目,イトトンボ科,オス,,北海道,1997年8月29日,BDCJ-INS-24080
有,161,エゾイトトンボ,Coenagrion lanceolatum ,ドイツ箱,トンボ目,イトトンボ科,メス,,北海道,1997年8月29日,BDCJ-INS-24081
,162,エゾイトトンボ,Coenagrion lanceolatum ,ドイツ箱,トンボ目,イトトンボ科,オス,,北海道,1994年7月30日,BDCJ-INS-55780
有,163,エゾトンボ,Somatochlora viridiaenea ,ドイツ箱,トンボ目,エゾトンボ科,オス,,北海道,1994年8月14日,BDCJ-INS-24239
有,164,エゾトンボ,Somatochlora viridiaenea ,ドイツ箱,トンボ目,エゾトンボ科,メス,,北海道,1999年6月25日,BDCJ-INS-24240
,165,エゾトンボ,Somatochlora viridiaenea,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2002年9月20日,BDCJ-INS-55523
有,166,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,茨城県,2000年9月27日,BDCJ-INS-24088
有,167,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,茨城県,1999年7月25日,BDCJ-INS-24089
,168,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,茨城県,1999年10月11日,BDCJ-INS-55839
,169,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1995年8月14日,BDCJ-INS-55840
,170,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1994年10月2日,BDCJ-INS-55841
,171,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1994年10月2日,BDCJ-INS-55842
,172,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1994年10月2日,BDCJ-INS-55843
,173,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1994年10月2日,BDCJ-INS-55844
,174,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1995年8月14日,BDCJ-INS-55845
,175,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,千葉県,1995年8月14日,BDCJ-INS-55846
,176,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,茨城県,1998年8月20日,BDCJ-INS-55847
,177,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,千葉県,1995年8月14日,BDCJ-INS-55848
,178,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56449
,179,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,東京都,2006年6月27日,BDCJ-INS-56450
,180,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,東京都,2007年9月19日,BDCJ-INS-56451
,181,オオアオイトトンボ,Lestes temporalis ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,東京都,2007年9月12日,BDCJ-INS-56452
有,182,オオイトトンボ,Cercion sieboldii ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年8月24日,BDCJ-INS-24082
有,183,オオイトトンボ,Cercion sieboldii ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月10日,BDCJ-INS-24083
