﻿#生物多様性センターに収蔵されている昆虫類(ハチ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,38,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23556
,39,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23557
,40,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23558
,41,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23559
,42,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23560
,43,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23561
,44,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23562
,45,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23563
,46,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23564
,47,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23565
,48,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23566
,49,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年9月25日,BDCJ-INS-23567
,50,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年9月25日,BDCJ-INS-23568
,51,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年9月25日,BDCJ-INS-23569
,52,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23570
,53,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23571
,54,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23572
,55,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23573
,56,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23574
,57,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23575
,58,アミメアリ,Pristomyrmex pungens ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年10月7日,BDCJ-INS-23576
,59,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23615
,60,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23616
,61,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23617
,62,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23618
,63,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23619
,64,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23620
,65,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23621
,66,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23622
,67,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23623
,68,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23624
,69,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23625
,70,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23626
,71,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23627
,72,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23628
,73,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23629
,74,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23630
,75,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23631
,76,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23632
,77,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23633
,78,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23634
,79,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23635
,80,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23636
,81,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23637
,82,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23638
,83,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23639
,84,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,東京都,1987年10月7日,BDCJ-INS-23640
,85,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年4月8日,BDCJ-INS-23641
,86,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年4月8日,BDCJ-INS-23642
,87,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年4月8日,BDCJ-INS-23643
,88,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年4月8日,BDCJ-INS-23644
,89,アメイロアリ,Paratrechina flavipes ,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年4月8日,BDCJ-INS-23645
,90,アリバチモドキ,Myrmosa nigrofasciata ,ドイツ箱,ハチ目,アリバチ科,,,東京都,2002年7月11日,BDCJ-INS-24540
,91,アリバチモドキ,Myrmosa nigrofasciata ,ドイツ箱,ハチ目,アリバチ科,,,東京都,2002年9月24日,BDCJ-INS-24541
,92,アリバチモドキ,Myrmosa nigrofasciata ,ドイツ箱,ハチ目,アリバチ科,,,東京都,2002年7月11日,BDCJ-INS-24542
,93,アルマンアナバチ,Isodontia harmandi ,ドイツ箱,ハチ目,アナバチ科,,,東京都,2002年7月11日,BDCJ-INS-24512
,94,オオカバフドロバチ,Orancistrocerus drewseni drewseni,ドイツ箱,ハチ目,ドロバチ科,,,東京都,2002年6月6日,BDCJ-INS-24533
,95,オオカバフドロバチ,Orancistrocerus drewseni drewseni,ドイツ箱,ハチ目,ドロバチ科,,,東京都,2002年7月11日,BDCJ-INS-24534
,96,オオカバフドロバチ,Orancistrocerus drewseni drewseni,ドイツ箱,ハチ目,ドロバチ科,,,東京都,2002年7月11日,BDCJ-INS-24535
,97,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23358
,98,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23359
,99,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23360
,100,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23361
,101,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23362
,102,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23363
,103,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23364
,104,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23365
,105,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23366
,106,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23367
,107,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23368
,108,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23369
,109,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23370
,110,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23371
,111,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23372
,112,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23373
,113,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23374
,114,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23375
,115,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23376
,116,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23377
,117,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23378
,118,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23379
,119,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23380
,120,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23381
,121,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23382
,122,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23383
,123,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23384
,124,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23385
,125,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23386
,126,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23387
,127,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23388
,128,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23389
,129,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23390
,130,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23391
,131,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23392
,132,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23393
,133,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23394
,134,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23395
,135,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23396
,136,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23397
,137,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23398
,138,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23399
,139,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23400
,140,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23401
,141,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23402
,142,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23403
,143,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23404
,144,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23405
,145,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23406
,146,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23407
,147,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23408
,148,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23409
,149,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23410
,150,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23411
,151,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23412
,152,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23413
,153,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23414
,154,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23415
,155,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23416
,156,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23417
,157,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23418
,158,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23419
,159,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23420
,160,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23421
,161,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23422
,162,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23423
,163,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23424
,164,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23425
,165,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23426
,166,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23427
,167,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23428
,168,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23429
,169,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23430
,170,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23431
,171,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23432
,172,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23433
,173,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23434
,174,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23435
,175,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23436
,176,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23437
,177,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23438
,178,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23439
,179,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23440
,180,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23441
,181,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23442
,182,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23443
,183,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23444
,184,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23445
,185,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23446
,186,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23447
,187,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23448
,188,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23449
,189,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23450
,190,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23451
,191,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23452
,192,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23453
,193,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23454
,194,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23455
,195,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23456
,196,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23457
,197,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23458
,198,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23459
,199,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23460
,200,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23461
,201,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23462
,202,オオズアリ,Pheidole nodus ,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23463
