[Red List of Threatened Mosses and Hepatics of Japan],
Bryopsida,Theriotia lorifolia Card.
Bryopsida,Timmia megapolitana Hedw.
Bryopsida,Trematodon semitortidens Sak.
Bryopsida,Trichosteleum boschii (Dozy et Molk.) Jaeg. 
Hepaticopsida,Acrobolbus ciliatus (Mitt.) Schiffn.
Hepaticopsida,Apotreubia nana (Hatt. et Inoue) Hatt. et Mizut.
Hepaticopsida,Asterella odora Hatt.
Hepaticopsida,Calycularia crispula Mitt.
Hepaticopsida,Cololejeunea goebelii (Schiffn.) Schiffn.
Hepaticopsida,Colura tenuicornis (Evans) Steph.
Hepaticopsida,Cyathodium smaragninum Schiffn.
Hepaticopsida,Frullania trichodes Mitt.
Hepaticopsida,Gottschea nuda (Horik.) Grolle et Zijlstra
Hepaticopsida,Haplomitrium hookeri (Sm.) Nees
Hepaticopsida,Hattoria yakushimensis (Horik.) Schust.
Hepaticopsida,Iwatsukia jishibae (Steph.) N. Kitag.
Hepaticopsida,Lepicolea Yakushimensis (Hatt.) Hatt.
Hepaticopsida,Leptolejeunea elliptica (Lehm. et Lindenb.) Schiffn.
Hepaticopsida,Lophozia igiana Hatt.
Hepaticopsida,Mannia triandra (Scop.) Grolle
Hepaticopsida,Marsupidium knightii Mitt.
Hepaticopsida,Neohattoria herzogii (Hatt.) Kamim.
Hepaticopsida,Pseudolepicolea trolii (Herz.) Grolle et Ando
Hepaticopsida,Radula chinenenis Steph.
Hepaticopsida,Riccia fluitans L.
Hepaticopsida,Ricciocarpos natans (L.) Corda
Hepaticopsida,Zoopsis liukiuensis Horik.
Anthocerotopsida,Dendroceros japonicus Steph.
Threatened II (VU),
Bryopsida,Anomodon acutifolius Mitt.
Bryopsida,Aongstroemia julacea (Hook.) Mitt.
Bryopsida,Aongstroemia orientalis Mitt.
Bryopsida,Breutelia arundinifolia (Duby) Fl.
Bryopsida,Calymperes lonchophyllum Schwaegr.
Bryopsida,Calyptothecium urvilleanum (C. Muell.) Broth.
Bryopsida,Campylopus fragilis (Brid.) B.S.G.
Bryopsida,Campylopus gracilis (Mitt.) Jaeg. 
Bryopsida,Clastobryum glabrescens (Iwats.) Tan et Iwats. 
Bryopsida,Desmatodon latifolius (Hedw.) Brid.
Bryopsida,"Didymodon asperifolius (Mitt.) Crum, Steere et Anderson"
Bryopsida,Distichophyllum obtusifolium Ther.
Bryopsida,Distichophyllum osterwardii Fl.
Bryopsida,Encalypta alpina Sm.
Bryopsida,Fissidens obscurus Mitt.
Bryopsida,Forsstroemia noguchii Stark
Bryopsida,Glossadelphus yakoushimae (Card.) Nog.
Bryopsida,Gollania splendens (Ihs.) Nog.
Bryopsida,Grimmia mollis Bruch et Schim. in B.S.G.
Bryopsida,Haplohymenium flagelliforme Saviz-Ljubitskaya
Bryopsida,Homaliodendron microdendron (Mont.) Fl.
Bryopsida,Hypnodendron vitiense Mitt.
Bryopsida,Leptodictyum mizushimae (Sak.) Kanda
Bryopsida,Leucobryum javense (Brid.) Mitt.
Bryopsida,Leucodon sohayakiensis Akiyama
Bryopsida,Leucophanes octoblepharioides Brid.
Bryopsida,Luisierella barbula (Schwaegr.) Steere
Bryopsida,Meteorium papillarioides Nog.
Bryopsida,Molendoa hornschuchiana (Hook.) Lindb. ex Limpr.
Bryopsida,Oedicladium fragile Card.
Bryopsida,Oreas martiana (Hoppe et Hornsch. ex Hornsch.) Brid.
Bryopsida,Orthotrichum laevigatum var. japonicum (Iwats.) Lewinsky 
Bryopsida,Paludella squarrosa (Hedw.) Brid.
Bryopsida,Pinnatella anacamptolepis (C. Muell.) Broth. 
Bryopsida,Pogonatum camusii (Ther.) Touw
Bryopsida,Polytrichum juniperinum ssp. strictum (Brid.) Nyl. et Sael.
Bryopsida,Pseudospiridentopsis horrida (Card.) Fl.
Bryopsida,Radulina elegantissima (Fl.) Buck et Tan 
Bryopsida,Rhodobryum ontariense (Kindb.) Kindb.
Bryopsida,Seligeria recurvata (Hedw.) Bruch et Schimp. in B. S. G.
Bryopsida,Tayloria hornschuchii (Grev. et Arnott) Broth.
Bryopsida,Ulota perbreviseta Dix. et Sak.
Bryopsida,Ulota yakushimensis Iwats.
Bryopsida,Zygodon viridissimus (Dicks.) Brid.
Hepaticopsida,Aneura hirsuta Furuki
Hepaticopsida,Athalamia nana (Shim. et Hatt.) Hatt.
Hepaticopsida,Bazzania ovistipula (Steph.) Abeyw.
Hepaticopsida,Calypogeia aeruginosa Mitt.
Hepaticopsida,Cephaloziella elachista (Gott. et Rabenh.) Schiffn.
Hepaticopsida,Chiloscyphus aselliformis (Reinw. et al.) Ness
Hepaticopsida,Cladopodiella francisci (Hook.) Joerg.
Hepaticopsida,Cololejeunea subminutilobula Mizut.
Hepaticopsida,Cryptocoleopsis imbricata Amak.
Hepaticopsida,Drepanolejeunea obtusifolia Yamag.
Hepaticopsida,Fossombronia mylioides Inoue
Hepaticopsida,Frullania iriomotensis Hatt.
Hepaticopsida,Lepidpzia mamillosa Schiffn.
Hepaticopsida,Mastigophora diclados (Brid.) Nees
Hepaticopsida,Metacalypogeia querpaertensis Hatt. et Inoue
Hepaticopsida,Monosolenium tenerum Griff.
Hepaticopsida,Plagiochila boninensis Inoue
Hepaticopsida,Plagiochila pseudopunctata Inoue
Hepaticopsida,Plagiochila shangaica Steph.
Hepaticopsida,Radula campanigera Mont. subsp. obiensis (Hatt.) Yamada
Hepaticopsida,Sauteria alpina (Nees) Nees
Hepaticopsida,Sauteria yatsuensis Hatt.
Hepaticopsida,Scapania ornithopodioides (With.) Waddel
Hepaticopsida,Targionia hypophylla L.
Hepaticopsida,Telaranaea iriomotensis Yamag.
Anthocerotopsida,Folioceros appendiculatus (Steph.) Haseg.
Near Threatened (NT),
Bryopsida,Campylostelium saxicola var. brachycarpum Nog.
Bryopsida,Cyptodontopsis obtusifolia (Nog.) Nog.
Bryopsida,Duthiella speciosissima Broth. et Card.
Bryopsida,Neckeropsis calcicola Nog.
Data Deficient (DD),
Bryopsida,Aerobryum speciosum Dozy et Molk. var. nipponicum Nog.
Bryopsida,Bruchia microspora Nog.
Bryopsida,Calymperes boninense Iwats.
Bryopsida,Calymperes serratum A. Braun ex C. Muell.
Bryopsida,Calymperes strictifolium (Mitt.) Roth 
Bryopsida,Campylopodium medium (Duby) Giese et Frahm
Bryopsida,Clastobryella cuculligera (Lac.) Fl.
Bryopsida,Distichophyllum mittenii Bosch et Lac.
Bryopsida,Distichophyllum nigricaule Mitt. ex Bosch et Lac.
Bryopsida,Duthiella wallichii (Mitt.) C.Muell.
Bryopsida,Exodictyon blumii (C.Muell.) Fl.
Bryopsida,Fissidens javanicus Dozy et Molk.
Bryopsida,Forsstroemia cryphaeoides Card.
Bryopsida,Himantocladium cyclophyllum (C. Muell.) Fl. 
Bryopsida,Homaliadelphus laevidentatus (Okam.) Iwats.
Bryopsida,Hylocomium umbratum (Hedw.) B.S.G.
Bryopsida,Leucobryum glaucum (Hedw.) Aongstr. ex Fl.
Bryopsida,Leucodon sciuroides (Hedw.) Schwaegr.
Bryopsida,Macromitrium reinwardtii Schwaegr.
Bryopsida,Meiothecium microcarpum (Harv.) Mitt.
Bryopsida,Oedicladium serricuspe (Broth.) Nog. et Iwats. 
Bryopsida,Orthotrichum anomalum Hedw.
Bryopsida,Orthotrichum ibukiense Toy.
Bryopsida,Pinnatella pusilla Nog.
Bryopsida,Plagiobryum japonicum Nog.
Bryopsida,Plagiothecium obtusissimum Broth.
Bryopsida,Podperaea krylovii (Podp.) Iwats. et Glime
Bryopsida,Pohlia drummondii (C.Muell.) Andrews
Bryopsida,Rhodobryum roseum (Hedw.) Limpr.
Bryopsida,Schistidium maritimum (Turn.) Bruch et Schimp. In B.S.G. 
Bryopsida,Seligeria tristichoides Kindb.
Bryopsida,Sphagnum junghuhnianum Dozy et Molk.  
Bryopsida,Splachnum ampullaceum L. ex Hedw.
Bryopsida,Syrrhopodon kiiensis Iwats.
Bryopsida,Tayloria splachnoides (Schleich. ex Schwaegr.) Hook.
Bryopsida,Theriotia kashimirensis Robins.
Bryopsida,Thuidium plumulosum (Dozy et Molk.) Bosch et Lac. 
Bryopsida,Ulota eurystoma Nog.
Hepaticopsida,Barbilophozia hatcheri (Evans) Loeske
Hepaticopsida,Cololejeunea drepanolejeuneoides (Horik.) Schust.
Hepaticopsida,Colura meijeri Jovet-Ast
Hepaticopsida,Eremonothus myriocarpus (Carring.) Pears.
Hepaticopsida,Gymnomitrion laceratum (Steph.) Horik.
Hepaticopsida,Lophozia heterocolpos (Hartm.) Howe
Hepaticopsida,Mannia levigata Shim. et Hatt.
Hepaticopsida,Marusupella boeckii (Aust.) Kaal.
Hepaticopsida,Peltolepis japonica (Shim. et Hatt.) Hatt.
Hepaticopsida,Peltolepis quadrata (Saut.) K. Muell.
Hepaticopsida,Plagiochilion theriotanus (Steph.) Inoue
Hepaticopsida,Pleurozia purpurea Lindb.
Hepaticopsida,Sauteria japonica (Shim.et Hatt.) Hatt.
Hepaticopsida,Scapania cuspiduligera (Nees) K. Muell.
Hepaticopsida,Sphenolobopsis pearsonii (Spruce) Schust.
Hepaticopsida,Thysananthus flavescens (Hatt.) Gradst.
